sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:12:10;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:14:25;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:15:15;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:16:36;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:17:11;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:17:45;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:18:29;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:19:13;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:19:56;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:20:31;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:21:05;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:21:43;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:23:16;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:23:48;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:25:15;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:25:50;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:26:28;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:27:00;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:27:37;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:28:15;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:28:58;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:29:30;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:30:03;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:30:36;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:31:08;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:31:42;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:32:14;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:32:49;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:33:24;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:34:00;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:34:33;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:35:09;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:35:42;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:36:16;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:36:50;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:37:23;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:37:58;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:38:34;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:39:09;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:39:43;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:40:16;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:40:48;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:41:21;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:41:55;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:42:30;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:43:04;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:43:38;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:44:13;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:44:45;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:45:27;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:46:00;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:46:37;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:47:11;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:47:44;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:48:17;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:48:53;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:49:28;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:50:02;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:50:39;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:51:11;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:51:44;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:52:20;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:53:02;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:53:50;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:54:27;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:55:05;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:55:37;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:56:11;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:56:53;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:57:34;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:58:16;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:59:03;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:59:42;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T08:00:15;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T08:00:51;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T08:01:27;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T08:02:08;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T08:03:31;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T08:05:50;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T08:06:22;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T08:06:55;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T08:07:37;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T08:09:06;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T08:09:45;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T08:10:20;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T08:10:55;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T08:11:44;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T08:13:15;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T08:14:40;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T08:15:16;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T08:15:50;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T08:16:23;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T08:17:20;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T08:17:59;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T08:18:39;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T08:19:18;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T08:19:54;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T08:20:32;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T08:21:14;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T08:21:47;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T08:22:20;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T08:22:56;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T08:23:34;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T08:24:15;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T08:24:59;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T08:25:39;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T08:26:14;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T08:26:51;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T08:27:29;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T08:28:11;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T08:28:57;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T08:29:41;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T08:30:18;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T08:30:52;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T08:31:25;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T08:32:02;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T08:32:51;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T08:33:35;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T08:35:02;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T08:35:35;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T08:36:10;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T08:36:49;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T08:37:23;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T08:38:06;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T08:38:44;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T08:39:17;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T08:39:55;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T08:40:40;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T08:41:20;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T08:43:30;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T08:44:18;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T08:49:01;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T08:49:48;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T08:50:32;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T08:51:11;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T08:54:24;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T08:55:57;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T08:56:36;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T08:57:34;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T08:58:15;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T09:00:33;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T09:01:12;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T09:01:52;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T09:04:17;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T09:05:00;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T09:06:31;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T09:07:10;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T09:08:43;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T09:10:26;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T09:12:44;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T09:14:11;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T09:15:08;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T09:15:48;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T09:16:22;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T09:16:57;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T09:17:35;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T09:18:14;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T09:18:53;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T09:19:30;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T09:20:13;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T09:20:50;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T09:21:24;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T09:22:08;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T09:22:48;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T09:23:43;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T09:24:23;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T09:25:13;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T09:25:53;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T09:26:25;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T09:27:00;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T09:28:29;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T09:29:18;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T09:29:59;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T09:30:34;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T09:31:14;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T09:32:57;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T09:33:46;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T09:36:10;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T09:36:57;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T09:37:35;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T09:40:02;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T09:40:46;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T09:41:35;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T09:42:19;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T09:42:59;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T09:43:37;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T09:46:57;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T09:48:40;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T09:51:42;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T09:52:27;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T09:55:47;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T09:56:31;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T09:58:07;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T09:58:47;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T09:59:30;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T10:00:07;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T10:00:39;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T10:01:28;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T10:02:11;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T10:03:50;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T10:04:25;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T10:05:20;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T10:07:08;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T10:08:40;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T10:13:23;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T10:14:10;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T10:14:49;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T10:15:37;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T10:18:51;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T10:19:28;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T10:20:04;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T10:22:35;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T10:23:22;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T10:24:10;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T10:26:23;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T10:29:29;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T10:30:05;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T10:30:42;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T10:31:18;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T10:33:15;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T10:33:54;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T10:34:33;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T10:35:16;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T10:35:55;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T10:36:30;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T10:37:08;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T10:37:51;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T10:38:24;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T10:39:01;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T10:39:54;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T10:40:57;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T10:42:30;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T10:43:07;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T10:43:51;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T10:44:30;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T10:45:07;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T10:45:42;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T10:46:15;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T10:46:51;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T10:47:29;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T10:48:09;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T10:48:56;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T10:49:32;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T10:50:10;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T10:50:55;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T10:51:33;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T10:53:07;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T10:54:44;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T10:55:24;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T10:56:03;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T10:56:36;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T10:57:14;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T10:57:52;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T11:00:03;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T11:00:38;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T11:01:33;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T11:02:22;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T11:03:51;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T11:04:35;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T11:05:22;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T11:06:02;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T11:06:57;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T11:07:34;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T11:08:10;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T11:08:49;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T11:09:24;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T11:10:05;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T11:10:41;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T11:11:22;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T11:15:31;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T11:16:56;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T11:17:41;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T11:18:26;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T11:20:08;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T11:20:47;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T11:22:35;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T11:26:46;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T11:28:33;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T11:29:19;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T11:29:57;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T11:30:40;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T11:31:23;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T11:32:03;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T11:37:39;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T11:38:15;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T11:39:00;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T11:40:34;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T11:43:15;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T11:43:55;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T11:45:23;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T11:46:06;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T11:47:37;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T11:48:15;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T11:48:59;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T11:49:46;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T11:50:21;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T11:51:01;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T11:51:48;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T11:52:23;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T11:53:11;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T11:53:48;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T11:55:13;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T11:56:02;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T11:56:49;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T11:57:27;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T11:58:02;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T11:58:41;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T11:59:26;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T12:00:06;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T12:00:40;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T12:01:19;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T12:04:41;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T12:05:19;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T12:06:11;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T12:06:46;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T12:07:29;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T12:08:03;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T12:08:45;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T12:09:33;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T12:11:02;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T12:11:40;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T12:12:27;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T12:13:04;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T12:13:45;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T12:14:26;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T12:15:05;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T12:17:24;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T12:18:05;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T12:21:11;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T12:21:53;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T12:24:50;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T12:26:33;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T12:27:22;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T12:28:03;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T12:29:28;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T12:30:03;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T12:30:36;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T12:31:22;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T12:32:54;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T12:34:25;23.50
