sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-08-08T12:06:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T12:07:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T12:08:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T12:09:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T12:10:19;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T12:11:19;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T12:12:19;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T12:13:20;16.75
44735;DS18B20;30462;52.446;-1.930;2023-08-08T12:14:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T12:15:19;16.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T12:16:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T12:17:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T12:18:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T12:19:22;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T12:20:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T12:21:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T12:22:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T12:23:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T12:24:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T12:25:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T12:26:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T12:27:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T12:28:18;17.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T12:29:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T12:30:18;16.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T12:31:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T12:32:19;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T12:33:17;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T12:34:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T12:35:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T12:36:17;16.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T12:37:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T12:38:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T12:39:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T12:40:18;17.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T12:41:18;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T12:42:18;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T12:43:18;17.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T12:44:17;17.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T12:45:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T12:46:18;16.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T12:47:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T12:48:18;17.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T12:49:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T12:50:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T12:51:17;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T12:52:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T12:53:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T12:54:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T12:55:18;16.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T12:56:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T12:57:17;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T12:58:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T12:59:18;16.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T13:00:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T13:01:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T13:02:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-08-08T13:03:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T13:04:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T13:05:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T13:06:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T13:07:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T13:08:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T13:09:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T13:10:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T13:11:18;16.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T13:12:18;16.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T13:13:18;16.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T13:14:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T13:15:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T13:16:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-08-08T13:17:17;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T13:18:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T13:19:19;17.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T13:20:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T13:21:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T13:22:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T13:23:18;16.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T13:24:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T13:25:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T13:26:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T13:27:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T13:28:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T13:29:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T13:30:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T13:31:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T13:32:18;16.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T13:33:17;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T13:34:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T13:35:18;16.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T13:36:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T13:37:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T13:38:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T13:39:17;16.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T13:40:19;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T13:41:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-08-08T13:42:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-08-08T13:43:18;16.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T13:44:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T13:45:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T13:46:17;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T13:47:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T13:48:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T13:49:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T13:50:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T13:51:17;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T13:52:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T13:53:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T13:54:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T13:55:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T13:56:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T13:57:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T13:58:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T13:59:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T14:00:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T14:01:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T14:02:20;15.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T14:03:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T14:04:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T14:05:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T14:06:17;15.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T14:07:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T14:08:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T14:09:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T14:10:18;14.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T14:11:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-08-08T14:12:17;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T14:13:19;14.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T14:14:18;14.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T14:15:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T14:16:18;14.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T14:17:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-08-08T14:18:18;14.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T14:19:19;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T14:20:18;15.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T14:21:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T14:22:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T14:23:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T14:24:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T14:25:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T14:26:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T14:27:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-08-08T14:28:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T14:29:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T14:30:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T14:31:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T14:32:17;15.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T14:33:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T14:34:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T14:35:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T14:36:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T14:37:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T14:38:17;16.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T14:39:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T14:40:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T14:41:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T14:42:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T14:43:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T14:44:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T14:45:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T14:46:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T14:47:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T14:48:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T14:49:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T14:50:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T14:51:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T14:52:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T14:53:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-08-08T14:54:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T14:55:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T14:56:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T14:57:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T14:58:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T14:59:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T15:00:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T15:01:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T15:02:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T15:03:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T15:04:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T15:05:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T15:06:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T15:07:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T15:08:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T15:09:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T15:10:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T15:11:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T15:12:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T15:13:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T15:14:19;16.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T15:15:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T15:16:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T15:17:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T15:18:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T15:19:17;16.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T15:20:18;16.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T15:21:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T15:22:18;16.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T15:23:18;16.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T15:24:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T15:25:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T15:26:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T15:27:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T15:28:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T15:29:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T15:30:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T15:31:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T15:32:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T15:33:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T15:34:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T15:35:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T15:36:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T15:37:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T15:38:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T15:39:19;17.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T15:40:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T15:41:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T15:42:18;17.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T15:43:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T15:44:18;17.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T15:45:18;17.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T15:46:18;17.75
44735;DS18B20;30462;52.446;-1.930;2023-08-08T15:47:18;17.75
44735;DS18B20;30462;52.446;-1.930;2023-08-08T15:48:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T15:49:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T15:50:18;17.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T15:51:18;17.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T15:52:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T15:53:18;17.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T15:54:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T15:55:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T15:56:18;17.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T15:57:18;17.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T15:58:18;17.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T15:59:18;18.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T16:00:19;18.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T16:01:18;17.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T16:02:18;17.75
44735;DS18B20;30462;52.446;-1.930;2023-08-08T16:03:18;17.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T16:04:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T16:05:19;17.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T16:06:17;18.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T16:07:18;17.75
44735;DS18B20;30462;52.446;-1.930;2023-08-08T16:08:18;17.75
44735;DS18B20;30462;52.446;-1.930;2023-08-08T16:09:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T16:10:18;17.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T16:11:18;18.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T16:12:18;17.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T16:13:18;18.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T16:14:18;18.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T16:15:18;18.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T16:16:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T16:17:18;18.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T16:18:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T16:19:18;18.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T16:20:18;17.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T16:21:18;18.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T16:22:18;18.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T16:23:18;18.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T16:24:18;18.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T16:25:18;18.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T16:26:18;17.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T16:27:18;17.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T16:28:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T16:29:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T16:30:18;17.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T16:31:18;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T16:32:18;17.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T16:33:18;17.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T16:34:17;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T16:35:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T16:36:18;17.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T16:37:18;17.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T16:38:18;17.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T16:39:17;17.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T16:40:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T16:41:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T16:42:18;17.75
44735;DS18B20;30462;52.446;-1.930;2023-08-08T16:43:18;17.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T16:44:18;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T16:45:18;17.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T16:46:18;17.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T16:47:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T16:48:18;17.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T16:49:17;17.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T16:50:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T16:51:18;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T16:52:18;17.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T16:53:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T16:54:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T16:55:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T16:56:18;17.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T16:57:18;17.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T16:58:18;17.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T16:59:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T17:00:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T17:01:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T17:02:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T17:03:18;17.75
44735;DS18B20;30462;52.446;-1.930;2023-08-08T17:04:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T17:05:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T17:06:18;17.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T17:07:18;17.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T17:08:17;17.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T17:09:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T17:10:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T17:11:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T17:12:18;17.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T17:13:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T17:14:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T17:15:19;17.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T17:16:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T17:17:18;17.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T17:18:18;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T17:19:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T17:20:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T17:21:19;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T17:22:17;17.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T17:23:18;17.75
44735;DS18B20;30462;52.446;-1.930;2023-08-08T17:24:18;17.75
44735;DS18B20;30462;52.446;-1.930;2023-08-08T17:25:18;17.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T17:26:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T17:27:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T17:28:18;17.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T17:29:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T17:30:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T17:31:18;17.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T17:32:18;17.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T17:33:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T17:34:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T17:35:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T17:36:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T17:37:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T17:38:18;17.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T17:39:18;17.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T17:40:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T17:41:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T17:42:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T17:43:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T17:44:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T17:45:18;17.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T17:46:18;17.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T17:47:18;17.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T17:48:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T17:49:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T17:50:19;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T17:51:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T17:52:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T17:53:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T17:54:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T17:55:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T17:56:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T17:57:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T17:58:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T17:59:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T18:00:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T18:01:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T18:02:18;17.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T18:03:18;17.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T18:04:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T18:05:18;17.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T18:06:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T18:07:18;17.4375
