sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
47584;SPS30;33311;47.448;19.182;2023-08-08T15:51:45;2.01;2.01;2.01;1.90;15.19;15.18;15.18;15.11;13.00;0.49
47584;SPS30;33311;47.448;19.182;2023-08-08T15:54:13;1.90;1.90;1.90;1.80;14.34;14.34;14.33;14.27;12.27;0.49
47584;SPS30;33311;47.448;19.182;2023-08-08T15:56:39;1.89;1.89;1.89;1.78;14.24;14.23;14.23;14.17;12.19;0.50
47584;SPS30;33311;47.448;19.182;2023-08-08T15:59:06;1.79;1.79;1.79;1.69;13.52;13.51;13.51;13.45;11.57;0.50
47584;SPS30;33311;47.448;19.182;2023-08-08T16:01:33;1.81;1.81;1.81;1.71;13.65;13.65;13.64;13.59;11.68;0.49
47584;SPS30;33311;47.448;19.182;2023-08-08T16:04:00;1.84;1.84;1.84;1.74;13.88;13.88;13.87;13.81;11.88;0.47
47584;SPS30;33311;47.448;19.182;2023-08-08T16:06:27;1.83;1.83;1.83;1.73;13.81;13.81;13.80;13.74;11.82;0.47
47584;SPS30;33311;47.448;19.182;2023-08-08T16:08:53;1.98;1.98;1.98;1.87;14.96;14.96;14.95;14.89;12.80;0.47
47584;SPS30;33311;47.448;19.182;2023-08-08T16:11:20;2.01;2.01;2.01;1.90;15.18;15.18;15.17;15.11;12.99;0.47
47584;SPS30;33311;47.448;19.182;2023-08-08T16:13:47;1.89;1.89;1.89;1.78;14.25;14.25;14.24;14.18;12.19;0.47
47584;SPS30;33311;47.448;19.182;2023-08-08T16:16:14;1.78;1.78;1.78;1.69;13.48;13.47;13.47;13.41;11.53;0.47
47584;SPS30;33311;47.448;19.182;2023-08-08T16:18:40;1.76;1.76;1.76;1.67;13.30;13.30;13.29;13.24;11.39;0.47
47584;SPS30;33311;47.448;19.182;2023-08-08T16:21:07;1.94;1.94;1.94;1.83;14.64;14.64;14.63;14.57;12.53;0.47
47584;SPS30;33311;47.448;19.182;2023-08-08T16:23:34;1.82;1.82;1.82;1.72;13.73;13.72;13.72;13.66;11.75;0.47
47584;SPS30;33311;47.448;19.182;2023-08-08T16:26:01;2.00;2.00;2.00;1.89;15.11;15.11;15.10;15.04;12.93;0.47
47584;SPS30;33311;47.448;19.182;2023-08-08T16:28:27;1.93;1.93;1.93;1.82;14.57;14.57;14.56;14.50;12.47;0.46
47584;SPS30;33311;47.448;19.182;2023-08-08T16:30:55;1.96;1.96;1.96;1.85;14.78;14.77;14.77;14.70;12.65;0.45
47584;SPS30;33311;47.448;19.182;2023-08-08T16:33:22;2.05;2.05;2.05;1.94;15.46;15.46;15.45;15.38;13.23;0.45
47584;SPS30;33311;47.448;19.182;2023-08-08T16:35:49;2.02;2.02;2.02;1.91;15.23;15.22;15.22;15.15;13.03;0.45
47584;SPS30;33311;47.448;19.182;2023-08-08T16:38:15;2.06;2.06;2.06;1.94;15.52;15.52;15.52;15.45;13.29;0.46
47584;SPS30;33311;47.448;19.182;2023-08-08T16:40:42;2.07;2.07;2.07;1.96;15.66;15.66;15.65;15.58;13.40;0.47
47584;SPS30;33311;47.448;19.182;2023-08-08T16:43:09;2.03;2.03;2.03;1.92;15.36;15.35;15.35;15.28;13.14;0.47
47584;SPS30;33311;47.448;19.182;2023-08-08T16:45:36;2.25;2.25;2.25;2.13;16.98;16.98;16.97;16.90;14.54;0.46
47584;SPS30;33311;47.448;19.182;2023-08-08T16:48:03;2.28;2.28;2.28;2.15;17.20;17.19;17.19;17.11;14.72;0.44
47584;SPS30;33311;47.448;19.182;2023-08-08T16:50:30;2.26;2.26;2.26;2.14;17.05;17.05;17.04;16.97;14.59;0.45
47584;SPS30;33311;47.448;19.182;2023-08-08T16:52:57;2.10;2.10;2.10;1.98;15.82;15.82;15.81;15.75;13.54;0.47
47584;SPS30;33311;47.448;19.182;2023-08-08T16:55:24;2.11;2.11;2.11;2.00;15.95;15.94;15.94;15.87;13.65;0.47
47584;SPS30;33311;47.448;19.182;2023-08-08T16:57:51;2.06;2.06;2.06;1.95;15.55;15.54;15.54;15.47;13.31;0.47
47584;SPS30;33311;47.448;19.182;2023-08-08T17:00:17;2.35;2.35;2.35;2.22;17.71;17.71;17.70;17.63;15.16;0.47
47584;SPS30;33311;47.448;19.182;2023-08-08T17:02:44;2.13;2.13;2.13;2.01;16.08;16.08;16.07;16.00;13.76;0.46
47584;SPS30;33311;47.448;19.182;2023-08-08T17:05:11;2.45;2.45;2.45;2.32;18.49;18.49;18.48;18.40;15.83;0.45
47584;SPS30;33311;47.448;19.182;2023-08-08T17:07:38;2.27;2.27;2.27;2.14;17.11;17.10;17.10;17.02;14.64;0.45
47584;SPS30;33311;47.448;19.182;2023-08-08T17:10:04;2.39;2.39;2.39;2.26;18.03;18.02;18.01;17.94;15.43;0.45
47584;SPS30;33311;47.448;19.182;2023-08-08T17:12:31;2.44;2.44;2.44;2.30;18.40;18.40;18.39;18.31;15.75;0.46
47584;SPS30;33311;47.448;19.182;2023-08-08T17:14:58;2.69;2.69;2.69;2.54;20.30;20.29;20.29;20.20;17.37;0.43
47584;SPS30;33311;47.448;19.182;2023-08-08T17:17:25;2.66;2.66;2.66;2.52;20.09;20.08;20.07;19.99;17.19;0.44
47584;SPS30;33311;47.448;19.182;2023-08-08T17:19:52;3.00;3.00;3.00;2.84;22.65;22.64;22.63;22.54;19.38;0.42
47584;SPS30;33311;47.448;19.182;2023-08-08T17:22:19;3.12;3.12;3.12;2.95;23.54;23.53;23.52;23.42;20.14;0.40
47584;SPS30;33311;47.448;19.182;2023-08-08T17:24:46;3.24;3.24;3.24;3.06;24.47;24.46;24.45;24.35;20.94;0.40
47584;SPS30;33311;47.448;19.182;2023-08-08T17:27:12;3.23;3.23;3.23;3.06;24.40;24.39;24.38;24.28;20.88;0.41
47584;SPS30;33311;47.448;19.182;2023-08-08T17:29:39;3.36;3.36;3.36;3.17;25.35;25.34;25.33;25.22;21.69;0.42
47584;SPS30;33311;47.448;19.182;2023-08-08T17:32:06;3.32;3.32;3.32;3.14;25.09;25.09;25.08;24.97;21.48;0.44
47584;SPS30;33311;47.448;19.182;2023-08-08T17:34:33;3.10;3.10;3.10;2.93;23.44;23.43;23.42;23.32;20.06;0.45
47584;SPS30;33311;47.448;19.182;2023-08-08T17:36:59;2.90;2.90;2.90;2.74;21.89;21.89;21.88;21.79;18.74;0.46
47584;SPS30;33311;47.448;19.182;2023-08-08T17:39:26;2.93;2.93;2.93;2.77;22.15;22.14;22.13;22.04;18.96;0.46
47584;SPS30;33311;47.448;19.182;2023-08-08T17:41:53;3.18;3.18;3.18;3.00;23.98;23.98;23.97;23.87;20.53;0.48
47584;SPS30;33311;47.448;19.182;2023-08-08T17:44:19;3.20;3.20;3.20;3.03;24.19;24.18;24.17;24.07;20.70;0.48
47584;SPS30;33311;47.448;19.182;2023-08-08T17:46:46;3.10;3.10;3.10;2.94;23.44;23.44;23.43;23.33;20.06;0.48
47584;SPS30;33311;47.448;19.182;2023-08-08T17:49:13;3.13;3.13;3.13;2.96;23.61;23.61;23.60;23.50;20.21;0.48
47584;SPS30;33311;47.448;19.182;2023-08-08T17:51:40;3.06;3.06;3.06;2.90;23.14;23.13;23.12;23.03;19.80;0.47
47584;SPS30;33311;47.448;19.182;2023-08-08T17:54:06;3.39;3.39;3.39;3.21;25.61;25.61;25.60;25.49;21.92;0.46
47584;SPS30;33311;47.448;19.182;2023-08-08T17:56:33;3.14;3.14;3.14;2.97;23.69;23.68;23.67;23.57;20.27;0.45
47584;SPS30;33311;47.448;19.182;2023-08-08T17:59:00;3.42;3.42;3.42;3.24;25.83;25.83;25.82;25.71;22.11;0.44
47584;SPS30;33311;47.448;19.182;2023-08-08T18:01:27;3.37;3.37;3.37;3.19;25.44;25.44;25.43;25.32;21.78;0.43
47584;SPS30;33311;47.448;19.182;2023-08-08T18:03:53;3.60;3.60;3.60;3.40;27.15;27.15;27.14;27.02;23.24;0.43
47584;SPS30;33311;47.448;19.182;2023-08-08T18:06:20;3.64;3.64;3.64;3.44;27.50;27.50;27.48;27.37;23.54;0.44
47584;SPS30;33311;47.448;19.182;2023-08-08T18:08:47;3.36;3.36;3.36;3.18;25.40;25.39;25.38;25.27;21.74;0.43
47584;SPS30;33311;47.448;19.182;2023-08-08T18:11:13;3.20;3.20;3.20;3.02;24.14;24.13;24.13;24.02;20.66;0.45
47584;SPS30;33311;47.448;19.182;2023-08-08T18:13:41;3.43;3.43;3.43;3.25;25.92;25.92;25.91;25.79;22.18;0.47
47584;SPS30;33311;47.448;19.182;2023-08-08T18:16:08;3.23;3.23;3.23;3.05;24.39;24.38;24.37;24.27;20.87;0.48
47584;SPS30;33311;47.448;19.182;2023-08-08T18:18:34;3.41;3.41;3.41;3.22;25.72;25.72;25.71;25.60;22.02;0.50
47584;SPS30;33311;47.448;19.182;2023-08-08T18:21:01;3.43;3.43;3.43;3.24;25.88;25.87;25.86;25.75;22.15;0.49
47584;SPS30;33311;47.448;19.182;2023-08-08T18:23:28;3.29;3.29;3.29;3.11;24.87;24.87;24.86;24.75;21.29;0.47
47584;SPS30;33311;47.448;19.182;2023-08-08T18:25:55;3.17;3.17;3.17;2.99;23.91;23.90;23.89;23.79;20.46;0.48
47584;SPS30;33311;47.448;19.182;2023-08-08T18:28:21;3.58;3.58;3.58;3.39;27.05;27.05;27.04;26.92;23.15;0.48
47584;SPS30;33311;47.448;19.182;2023-08-08T18:30:48;3.54;3.54;3.54;3.35;26.76;26.76;26.75;26.63;22.91;0.48
47584;SPS30;33311;47.448;19.182;2023-08-08T18:33:14;3.58;3.58;3.58;3.39;27.05;27.05;27.03;26.92;23.15;0.47
47584;SPS30;33311;47.448;19.182;2023-08-08T18:35:41;3.84;3.84;3.84;3.63;29.03;29.02;29.01;28.88;24.84;0.48
47584;SPS30;33311;47.448;19.182;2023-08-08T18:38:08;4.26;4.26;4.26;4.02;32.14;32.13;32.12;31.98;27.50;0.46
47584;SPS30;33311;47.448;19.182;2023-08-08T18:40:35;4.71;4.71;4.71;4.45;35.57;35.56;35.54;35.39;30.44;0.46
47584;SPS30;33311;47.448;19.182;2023-08-08T18:43:02;4.41;4.41;4.41;4.17;33.33;33.33;33.31;33.17;28.53;0.47
47584;SPS30;33311;47.448;19.182;2023-08-08T18:45:29;4.16;4.16;4.16;3.93;31.40;31.40;31.39;31.25;26.88;0.45
47584;SPS30;33311;47.448;19.182;2023-08-08T18:47:56;4.59;4.59;4.59;4.34;34.65;34.64;34.63;34.48;29.65;0.48
47584;SPS30;33311;47.448;19.182;2023-08-08T18:50:22;4.43;4.43;4.43;4.19;33.44;33.44;33.42;33.28;28.62;0.50
47584;SPS30;33311;47.448;19.182;2023-08-08T18:52:50;4.39;4.39;4.39;4.15;33.16;33.15;33.14;33.00;28.38;0.48
47584;SPS30;33311;47.448;19.182;2023-08-08T18:55:18;4.62;4.62;4.62;4.37;34.87;34.86;34.85;34.70;29.85;0.47
47584;SPS30;33311;47.448;19.182;2023-08-08T18:57:45;4.41;4.41;4.41;4.17;33.31;33.31;33.29;33.15;28.51;0.48
47584;SPS30;33311;47.448;19.182;2023-08-08T19:00:11;4.14;4.14;4.14;3.92;31.29;31.28;31.27;31.14;26.78;0.49
47584;SPS30;33311;47.448;19.182;2023-08-08T19:02:38;4.08;4.08;4.08;3.86;30.84;30.83;30.82;30.69;26.39;0.47
47584;SPS30;33311;47.448;19.182;2023-08-08T19:05:05;3.81;3.81;3.81;3.60;28.76;28.75;28.74;28.62;24.61;0.47
47584;SPS30;33311;47.448;19.182;2023-08-08T19:07:32;3.84;3.84;3.84;3.63;29.02;29.01;29.00;28.87;24.83;0.47
47584;SPS30;33311;47.448;19.182;2023-08-08T19:09:59;4.63;4.63;4.63;4.38;34.96;34.96;34.94;34.79;29.92;0.44
47584;SPS30;33311;47.448;19.182;2023-08-08T19:12:29;4.29;4.29;4.29;4.06;32.41;32.40;32.39;32.25;27.74;0.44
47584;SPS30;33311;47.448;19.182;2023-08-08T19:14:55;4.29;4.29;4.29;4.06;32.40;32.39;32.38;32.24;27.73;0.45
47584;SPS30;33311;47.448;19.182;2023-08-08T19:17:22;4.61;4.61;4.61;4.36;34.83;34.82;34.81;34.66;29.81;0.46
47584;SPS30;33311;47.448;19.182;2023-08-08T19:19:49;4.43;4.43;4.43;4.19;33.48;33.47;33.46;33.32;28.65;0.46
47584;SPS30;33311;47.448;19.182;2023-08-08T19:22:16;7.41;7.41;7.41;7.01;55.97;55.96;55.94;55.70;47.90;0.40
47584;SPS30;33311;47.448;19.182;2023-08-08T19:24:42;4.63;4.63;4.63;4.38;34.98;34.98;34.96;34.81;29.94;0.39
47584;SPS30;33311;47.448;19.182;2023-08-08T19:27:09;4.47;4.47;4.47;4.23;33.77;33.76;33.75;33.61;28.90;0.44
47584;SPS30;33311;47.448;19.182;2023-08-08T19:29:36;4.52;4.52;4.52;4.28;34.16;34.15;34.14;33.99;29.23;0.45
47584;SPS30;33311;47.448;19.182;2023-08-08T19:32:03;5.04;5.04;5.04;4.77;38.09;38.08;38.07;37.90;32.60;0.46
47584;SPS30;33311;47.448;19.182;2023-08-08T19:34:30;5.32;5.32;5.32;5.03;40.14;40.13;40.12;39.95;34.36;0.44
47584;SPS30;33311;47.448;19.182;2023-08-08T19:36:59;5.22;5.22;5.22;4.93;39.40;39.40;39.38;39.21;33.73;0.44
47584;SPS30;33311;47.448;19.182;2023-08-08T19:39:26;5.68;5.68;5.68;5.37;42.90;42.89;42.87;42.69;36.72;0.44
47584;SPS30;33311;47.448;19.182;2023-08-08T19:41:53;5.83;5.83;5.83;5.51;44.03;44.02;44.00;43.81;37.68;0.45
47584;SPS30;33311;47.448;19.182;2023-08-08T19:44:20;5.62;5.62;5.62;5.31;42.43;42.42;42.40;42.22;36.31;0.45
47584;SPS30;33311;47.448;19.182;2023-08-08T19:46:47;5.88;5.88;5.88;5.56;44.41;44.40;44.38;44.19;38.01;0.45
47584;SPS30;33311;47.448;19.182;2023-08-08T19:49:14;5.76;5.76;5.76;5.45;43.49;43.48;43.47;43.28;37.22;0.44
47584;SPS30;33311;47.448;19.182;2023-08-08T19:51:43;6.03;6.03;6.03;5.70;45.55;45.54;45.52;45.33;38.98;0.42
47584;SPS30;33311;47.448;19.182;2023-08-08T19:54:10;5.82;5.82;5.82;5.50;43.92;43.91;43.89;43.71;37.59;0.43
47584;SPS30;33311;47.448;19.182;2023-08-08T19:56:37;5.44;5.44;5.44;5.15;41.11;41.10;41.08;40.91;35.18;0.45
47584;SPS30;33311;47.448;19.182;2023-08-08T19:59:03;5.70;5.70;5.70;5.39;43.04;43.03;43.01;42.83;36.83;0.44
47584;SPS30;33311;47.448;19.182;2023-08-08T20:01:30;5.61;5.61;5.61;5.30;42.34;42.33;42.31;42.13;36.23;0.43
47584;SPS30;33311;47.448;19.182;2023-08-08T20:03:57;5.62;5.62;5.62;5.31;42.43;42.42;42.40;42.22;36.31;0.42
47584;SPS30;33311;47.448;19.182;2023-08-08T20:06:24;5.20;5.20;5.20;4.92;39.29;39.29;39.27;39.10;33.63;0.45
47584;SPS30;33311;47.448;19.182;2023-08-08T20:08:51;4.95;4.95;4.95;4.68;37.35;37.35;37.33;37.17;31.97;0.46
47584;SPS30;33311;47.448;19.182;2023-08-08T20:11:17;5.12;5.12;5.12;4.84;38.69;38.68;38.67;38.50;33.11;0.41
47584;SPS30;33311;47.448;19.182;2023-08-08T20:13:44;4.91;4.91;4.91;4.64;37.05;37.04;37.02;36.87;31.71;0.41
47584;SPS30;33311;47.448;19.182;2023-08-08T20:16:11;5.15;5.15;5.15;4.87;38.86;38.86;38.84;38.67;33.26;0.43
47584;SPS30;33311;47.448;19.182;2023-08-08T20:18:38;4.82;4.82;4.82;4.56;36.41;36.40;36.38;36.23;31.16;0.42
47584;SPS30;33311;47.448;19.182;2023-08-08T20:21:04;4.59;4.59;4.59;4.34;34.63;34.62;34.61;34.46;29.64;0.42
47584;SPS30;33311;47.448;19.182;2023-08-08T20:23:31;4.69;4.69;4.69;4.44;35.45;35.44;35.43;35.28;30.34;0.42
47584;SPS30;33311;47.448;19.182;2023-08-08T20:25:58;4.56;4.56;4.56;4.31;34.45;34.44;34.43;34.28;29.48;0.41
47584;SPS30;33311;47.448;19.182;2023-08-08T20:28:24;4.74;4.74;4.74;4.48;35.81;35.80;35.79;35.63;30.65;0.40
47584;SPS30;33311;47.448;19.182;2023-08-08T20:30:51;4.28;4.28;4.28;4.04;32.29;32.28;32.27;32.13;27.63;0.40
47584;SPS30;33311;47.448;19.182;2023-08-08T20:33:18;4.84;4.84;4.84;4.58;36.57;36.56;36.55;36.39;31.30;0.40
47584;SPS30;33311;47.448;19.182;2023-08-08T20:35:45;4.45;4.45;4.45;4.21;33.61;33.61;33.59;33.45;28.77;0.39
47584;SPS30;33311;47.448;19.182;2023-08-08T20:38:11;4.63;4.63;4.63;4.37;34.93;34.93;34.91;34.76;29.90;0.40
47584;SPS30;33311;47.448;19.182;2023-08-08T20:40:38;4.49;4.49;4.49;4.24;33.90;33.89;33.88;33.73;29.01;0.42
47584;SPS30;33311;47.448;19.182;2023-08-08T20:43:05;4.60;4.60;4.60;4.35;34.75;34.74;34.73;34.58;29.74;0.41
47584;SPS30;33311;47.448;19.182;2023-08-08T20:45:31;4.43;4.43;4.43;4.19;33.44;33.43;33.42;33.28;28.62;0.39
47584;SPS30;33311;47.448;19.182;2023-08-08T20:47:58;4.04;4.04;4.04;3.82;30.54;30.53;30.52;30.39;26.14;0.40
47584;SPS30;33311;47.448;19.182;2023-08-08T20:50:25;4.13;4.13;4.13;3.91;31.21;31.21;31.20;31.06;26.72;0.40
47584;SPS30;33311;47.448;19.182;2023-08-08T20:52:52;4.49;4.49;4.49;4.24;33.90;33.89;33.88;33.73;29.01;0.39
47584;SPS30;33311;47.448;19.182;2023-08-08T20:55:18;4.57;4.57;4.57;4.32;34.53;34.52;34.51;34.36;29.55;0.38
47584;SPS30;33311;47.448;19.182;2023-08-08T20:57:45;4.91;4.91;4.91;4.65;37.12;37.11;37.09;36.94;31.77;0.37
47584;SPS30;33311;47.448;19.182;2023-08-08T21:00:12;4.92;4.92;4.92;4.65;37.14;37.13;37.11;36.96;31.78;0.36
47584;SPS30;33311;47.448;19.182;2023-08-08T21:02:39;4.92;4.92;4.92;4.65;37.15;37.15;37.13;36.97;31.80;0.37
47584;SPS30;33311;47.448;19.182;2023-08-08T21:05:06;4.73;4.73;4.73;4.47;35.73;35.72;35.71;35.56;30.58;0.39
47584;SPS30;33311;47.448;19.182;2023-08-08T21:07:33;4.80;4.80;4.80;4.54;36.25;36.25;36.23;36.08;31.03;0.40
47584;SPS30;33311;47.448;19.182;2023-08-08T21:10:00;5.02;5.02;5.02;4.74;37.88;37.87;37.86;37.69;32.42;0.37
47584;SPS30;33311;47.448;19.182;2023-08-08T21:12:26;5.35;5.35;5.35;5.05;40.37;40.36;40.34;40.17;34.55;0.37
47584;SPS30;33311;47.448;19.182;2023-08-08T21:14:53;4.97;4.97;4.97;4.70;37.50;37.50;37.48;37.32;32.10;0.38
47584;SPS30;33311;47.448;19.182;2023-08-08T21:17:20;4.42;4.42;4.42;4.18;33.35;33.34;33.33;33.18;28.54;0.39
47584;SPS30;33311;47.448;19.182;2023-08-08T21:19:47;4.49;4.49;4.49;4.25;33.92;33.92;33.90;33.76;29.03;0.41
47584;SPS30;33311;47.448;19.182;2023-08-08T21:22:14;4.78;4.78;4.78;4.52;36.11;36.10;36.09;35.93;30.91;0.40
47584;SPS30;33311;47.448;19.182;2023-08-08T21:24:41;4.48;4.48;4.48;4.23;33.80;33.80;33.78;33.64;28.93;0.41
47584;SPS30;33311;47.448;19.182;2023-08-08T21:27:07;4.53;4.53;4.53;4.28;34.18;34.18;34.16;34.02;29.26;0.40
47584;SPS30;33311;47.448;19.182;2023-08-08T21:29:34;4.55;4.55;4.55;4.30;34.36;34.35;34.34;34.19;29.41;0.43
47584;SPS30;33311;47.448;19.182;2023-08-08T21:32:01;4.60;4.60;4.60;4.35;34.74;34.73;34.72;34.57;29.73;0.43
47584;SPS30;33311;47.448;19.182;2023-08-08T21:34:28;4.50;4.50;4.50;4.26;34.00;34.00;33.98;33.84;29.10;0.41
47584;SPS30;33311;47.448;19.182;2023-08-08T21:36:54;4.32;4.32;4.32;4.09;32.62;32.62;32.61;32.47;27.92;0.41
47584;SPS30;33311;47.448;19.182;2023-08-08T21:39:21;4.64;4.64;4.64;4.39;35.06;35.05;35.04;34.89;30.01;0.42
47584;SPS30;33311;47.448;19.182;2023-08-08T21:41:48;4.37;4.37;4.37;4.13;33.01;33.01;32.99;32.85;28.25;0.44
47584;SPS30;33311;47.448;19.182;2023-08-08T21:44:14;4.75;4.75;4.75;4.49;35.88;35.87;35.86;35.71;30.71;0.45
47584;SPS30;33311;47.448;19.182;2023-08-08T21:46:41;4.48;4.48;4.48;4.23;33.82;33.81;33.80;33.65;28.94;0.43
47584;SPS30;33311;47.448;19.182;2023-08-08T21:49:08;4.80;4.80;4.80;4.54;36.25;36.25;36.23;36.08;31.03;0.43
47584;SPS30;33311;47.448;19.182;2023-08-08T21:51:35;4.65;4.65;4.65;4.39;35.09;35.08;35.07;34.92;30.03;0.43
47584;SPS30;33311;47.448;19.182;2023-08-08T21:54:01;4.64;4.64;4.64;4.39;35.03;35.02;35.01;34.86;29.98;0.44
47584;SPS30;33311;47.448;19.182;2023-08-08T21:56:28;4.75;4.75;4.75;4.49;35.86;35.86;35.84;35.69;30.69;0.45
47584;SPS30;33311;47.448;19.182;2023-08-08T21:58:55;4.72;4.72;4.72;4.46;35.65;35.65;35.63;35.48;30.52;0.43
47584;SPS30;33311;47.448;19.182;2023-08-08T22:01:24;4.62;4.62;4.62;4.37;34.88;34.87;34.86;34.71;29.85;0.42
47584;SPS30;33311;47.448;19.182;2023-08-08T22:03:51;5.08;5.08;5.08;4.80;38.36;38.35;38.34;38.17;32.83;0.43
47584;SPS30;33311;47.448;19.182;2023-08-08T22:06:18;5.10;5.10;5.10;4.83;38.55;38.54;38.53;38.36;32.99;0.44
47584;SPS30;33311;47.448;19.182;2023-08-08T22:08:45;4.72;4.72;4.72;4.46;35.65;35.64;35.63;35.47;30.51;0.43
47584;SPS30;33311;47.448;19.182;2023-08-08T22:11:11;4.88;4.88;4.88;4.62;36.86;36.85;36.84;36.68;31.55;0.43
47584;SPS30;33311;47.448;19.182;2023-08-08T22:13:38;4.74;4.74;4.74;4.49;35.83;35.82;35.81;35.66;30.67;0.44
47584;SPS30;33311;47.448;19.182;2023-08-08T22:16:05;4.57;4.57;4.57;4.33;34.55;34.54;34.53;34.38;29.57;0.47
47584;SPS30;33311;47.448;19.182;2023-08-08T22:18:31;5.11;5.11;5.11;4.84;38.63;38.62;38.60;38.44;33.06;0.45
47584;SPS30;33311;47.448;19.182;2023-08-08T22:20:58;5.13;5.13;5.13;4.85;38.77;38.76;38.74;38.58;33.18;0.41
47584;SPS30;33311;47.448;19.182;2023-08-08T22:23:25;5.00;5.00;5.00;4.73;37.78;37.77;37.75;37.59;32.33;0.40
47584;SPS30;33311;47.448;19.182;2023-08-08T22:25:52;5.18;5.18;5.18;4.90;39.10;39.10;39.08;38.91;33.47;0.43
47584;SPS30;33311;47.448;19.182;2023-08-08T22:28:19;5.45;5.45;5.45;5.15;41.13;41.12;41.10;40.92;35.20;0.42
47584;SPS30;33311;47.448;19.182;2023-08-08T22:30:46;5.82;5.82;5.82;5.50;43.91;43.91;43.89;43.70;37.58;0.39
47584;SPS30;33311;47.448;19.182;2023-08-08T22:33:20;5.91;5.91;5.91;5.59;44.61;44.60;44.58;44.39;38.18;0.41
47584;SPS30;33311;47.448;19.182;2023-08-08T22:35:50;5.59;5.59;5.59;5.29;42.22;42.21;42.20;42.02;36.14;0.41
47584;SPS30;33311;47.448;19.182;2023-08-08T22:38:17;5.56;5.56;5.56;5.25;41.95;41.95;41.93;41.75;35.91;0.39
47584;SPS30;33311;47.448;19.182;2023-08-08T22:40:43;5.51;5.51;5.51;5.21;41.59;41.58;41.57;41.39;35.60;0.40
47584;SPS30;33311;47.448;19.182;2023-08-08T22:43:12;5.47;5.47;5.47;5.17;41.29;41.28;41.26;41.09;35.34;0.40
47584;SPS30;33311;47.448;19.182;2023-08-08T22:45:41;5.68;5.68;5.68;5.37;42.87;42.86;42.85;42.66;36.69;0.40
47584;SPS30;33311;47.448;19.182;2023-08-08T22:48:10;5.69;5.69;5.69;5.38;42.96;42.95;42.94;42.75;36.77;0.41
47584;SPS30;33311;47.448;19.182;2023-08-08T22:50:36;5.68;5.68;5.68;5.37;42.90;42.90;42.88;42.69;36.72;0.42
47584;SPS30;33311;47.448;19.182;2023-08-08T22:53:03;5.22;5.22;5.22;4.94;39.44;39.43;39.41;39.24;33.75;0.42
47584;SPS30;33311;47.448;19.182;2023-08-08T22:55:30;5.24;5.24;5.24;4.96;39.57;39.56;39.55;39.38;33.87;0.41
47584;SPS30;33311;47.448;19.182;2023-08-08T22:57:57;5.37;5.37;5.37;5.08;40.54;40.53;40.51;40.34;34.69;0.43
47584;SPS30;33311;47.448;19.182;2023-08-08T23:00:23;5.18;5.18;5.18;4.90;39.11;39.11;39.09;38.92;33.47;0.45
47584;SPS30;33311;47.448;19.182;2023-08-08T23:02:50;5.25;5.25;5.25;4.97;39.66;39.65;39.63;39.46;33.94;0.42
47584;SPS30;33311;47.448;19.182;2023-08-08T23:05:17;5.23;5.23;5.23;4.94;39.46;39.45;39.43;39.27;33.77;0.41
47584;SPS30;33311;47.448;19.182;2023-08-08T23:07:44;5.14;5.14;5.14;4.86;38.80;38.79;38.78;38.61;33.21;0.44
47584;SPS30;33311;47.448;19.182;2023-08-08T23:10:11;5.28;5.28;5.28;4.99;39.86;39.85;39.83;39.66;34.11;0.44
47584;SPS30;33311;47.448;19.182;2023-08-08T23:12:38;5.22;5.22;5.22;4.94;39.43;39.42;39.41;39.24;33.75;0.44
47584;SPS30;33311;47.448;19.182;2023-08-08T23:15:06;5.42;5.42;5.42;5.13;40.95;40.94;40.92;40.75;35.04;0.44
47584;SPS30;33311;47.448;19.182;2023-08-08T23:17:33;5.47;5.47;5.47;5.17;41.29;41.28;41.26;41.09;35.34;0.42
47584;SPS30;33311;47.448;19.182;2023-08-08T23:20:00;5.60;5.60;5.60;5.30;42.30;42.30;42.28;42.10;36.21;0.43
47584;SPS30;33311;47.448;19.182;2023-08-08T23:22:27;5.23;5.23;5.23;4.95;39.50;39.49;39.48;39.31;33.81;0.43
47584;SPS30;33311;47.448;19.182;2023-08-08T23:24:54;5.30;5.30;5.30;5.01;40.00;39.99;39.98;39.80;34.23;0.43
47584;SPS30;33311;47.448;19.182;2023-08-08T23:27:20;5.05;5.05;5.05;4.78;38.13;38.12;38.11;37.95;32.64;0.43
47584;SPS30;33311;47.448;19.182;2023-08-08T23:29:47;5.10;5.10;5.10;4.83;38.55;38.54;38.53;38.36;32.99;0.43
47584;SPS30;33311;47.448;19.182;2023-08-08T23:32:14;5.29;5.29;5.29;5.00;39.94;39.93;39.91;39.74;34.18;0.43
47584;SPS30;33311;47.448;19.182;2023-08-08T23:34:41;5.39;5.39;5.39;5.10;40.69;40.69;40.67;40.50;34.83;0.42
47584;SPS30;33311;47.448;19.182;2023-08-08T23:37:08;5.46;5.46;5.46;5.16;41.24;41.23;41.22;41.04;35.30;0.41
47584;SPS30;33311;47.448;19.182;2023-08-08T23:39:46;5.26;5.26;5.26;4.98;39.73;39.73;39.71;39.54;34.01;0.42
47584;SPS30;33311;47.448;19.182;2023-08-08T23:42:13;5.11;5.11;5.11;4.83;38.56;38.55;38.54;38.37;33.00;0.43
