sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73616;SPS30;61913;52.312;4.858;2023-03-17T17:30:33;13.80;13.79;13.78;13.03;104.00;103.98;103.95;103.72;91.08;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T17:33:00;12.87;12.84;12.78;12.02;96.02;96.00;95.96;95.68;83.92;0.48
73616;SPS30;61913;52.312;4.858;2023-03-17T17:35:28;12.24;12.22;12.19;11.50;91.79;91.77;91.74;91.51;80.31;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T17:37:58;12.10;12.06;12.00;11.28;90.05;90.03;89.99;89.72;78.67;0.48
73616;SPS30;61913;52.312;4.858;2023-03-17T17:40:25;12.12;12.11;12.10;11.43;91.29;91.27;91.24;91.04;79.94;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T17:42:52;12.07;12.07;12.07;11.41;91.13;91.11;91.08;90.89;79.83;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T17:45:19;12.72;12.72;12.72;12.03;96.03;96.01;95.98;95.78;84.12;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T17:47:46;12.44;12.44;12.44;11.76;93.88;93.86;93.84;93.63;82.23;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T17:50:20;12.17;12.15;12.13;11.45;91.39;91.37;91.34;91.12;79.98;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T17:52:49;12.28;12.28;12.27;11.59;92.55;92.53;92.50;92.29;81.04;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T17:55:17;12.30;12.30;12.29;11.62;92.82;92.80;92.77;92.57;81.30;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T17:57:43;12.85;12.85;12.85;12.15;97.01;97.00;96.97;96.76;84.99;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T18:00:14;12.79;12.78;12.78;12.09;96.51;96.49;96.46;96.26;84.54;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T18:02:42;13.08;13.08;13.08;12.36;98.71;98.69;98.66;98.45;86.46;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T18:05:09;12.57;12.57;12.57;11.89;94.93;94.91;94.88;94.68;83.16;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T18:07:36;12.94;12.94;12.94;12.23;97.67;97.65;97.63;97.42;85.56;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T18:10:03;13.17;13.17;13.17;12.45;99.41;99.39;99.36;99.15;87.08;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T18:12:30;13.15;13.15;13.14;12.42;99.20;99.18;99.15;98.93;86.88;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T18:14:57;13.88;13.88;13.87;13.12;104.76;104.74;104.71;104.49;91.78;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T18:17:24;14.00;14.00;13.99;13.23;105.62;105.60;105.57;105.34;92.51;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T18:19:52;14.45;14.44;14.41;13.60;108.58;108.56;108.52;108.26;95.03;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T18:22:18;14.02;14.02;14.02;13.26;105.84;105.82;105.79;105.57;92.72;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T18:24:45;14.28;14.28;14.28;13.50;107.82;107.80;107.77;107.54;94.45;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T18:27:12;15.16;15.14;15.09;14.21;113.50;113.48;113.43;113.13;99.27;0.48
73616;SPS30;61913;52.312;4.858;2023-03-17T18:29:39;15.08;15.07;15.05;14.21;113.45;113.42;113.38;113.12;99.31;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T18:32:06;15.25;15.25;15.25;14.42;115.12;115.10;115.06;114.82;100.85;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T18:34:34;16.03;16.03;16.02;15.14;120.88;120.86;120.82;120.55;105.86;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T18:37:04;16.08;16.04;15.96;15.00;119.82;119.79;119.74;119.39;104.70;0.48
73616;SPS30;61913;52.312;4.858;2023-03-17T18:39:33;16.23;16.23;16.23;15.35;122.54;122.52;122.48;122.22;107.35;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T18:41:59;16.49;16.48;16.45;15.52;123.95;123.92;123.88;123.58;108.49;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T18:44:26;16.77;16.77;16.77;15.86;126.60;126.58;126.54;126.27;110.91;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T18:46:52;17.32;17.32;17.32;16.38;130.77;130.75;130.71;130.43;114.56;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T18:49:19;17.06;17.06;17.06;16.14;128.85;128.82;128.78;128.51;112.87;0.44
73616;SPS30;61913;52.312;4.858;2023-03-17T18:51:49;17.26;17.26;17.26;16.32;130.34;130.31;130.27;130.00;114.17;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T18:54:16;17.09;17.08;17.06;16.12;128.69;128.67;128.62;128.33;112.68;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T18:56:42;15.84;15.84;15.83;14.97;119.56;119.54;119.50;119.25;104.74;0.44
73616;SPS30;61913;52.312;4.858;2023-03-17T18:59:09;15.93;15.93;15.93;15.06;120.27;120.25;120.21;119.96;105.36;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T19:01:36;18.39;18.39;18.39;17.39;138.86;138.83;138.79;138.49;121.64;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T19:04:03;18.80;18.80;18.80;17.77;141.92;141.89;141.85;141.55;124.32;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T19:06:31;19.16;19.16;19.16;18.12;144.70;144.67;144.63;144.32;126.76;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T19:08:58;18.97;18.97;18.96;17.93;143.13;143.10;143.06;142.75;125.36;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T19:11:24;18.86;18.85;18.83;17.79;142.04;142.01;141.97;141.64;124.37;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T19:13:51;18.05;18.03;18.00;16.99;135.67;135.64;135.60;135.27;118.75;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T19:16:18;17.33;17.27;17.17;16.11;128.68;128.65;128.59;128.18;112.36;0.48
73616;SPS30;61913;52.312;4.858;2023-03-17T19:18:45;16.23;16.20;16.15;15.21;121.45;121.42;121.38;121.05;106.21;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T19:21:12;16.22;16.22;16.21;15.33;122.42;122.39;122.36;122.09;107.23;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T19:23:38;15.88;15.87;15.85;14.96;119.49;119.46;119.42;119.15;104.61;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T19:26:06;16.66;16.63;16.57;15.61;124.65;124.62;124.58;124.24;109.01;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T19:28:33;15.90;15.89;15.88;15.00;119.76;119.73;119.70;119.43;104.87;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T19:31:00;16.27;16.25;16.22;15.31;122.25;122.22;122.18;121.88;106.99;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T19:33:27;16.50;16.49;16.47;15.55;124.14;124.12;124.07;123.78;108.67;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T19:35:56;18.24;18.20;18.13;17.05;136.19;136.15;136.10;135.71;119.04;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T19:38:24;23.70;23.62;23.47;22.03;175.90;175.85;175.77;175.21;153.58;0.48
73616;SPS30;61913;52.312;4.858;2023-03-17T19:40:52;18.93;18.93;18.92;17.89;142.81;142.78;142.74;142.43;125.08;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T19:43:18;17.93;17.92;17.89;16.88;134.79;134.76;134.72;134.39;117.97;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T19:46:05;16.42;16.40;16.36;15.43;123.18;123.16;123.11;122.80;107.77;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T19:48:31;16.27;16.26;16.26;15.37;122.76;122.73;122.70;122.44;107.53;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T19:50:58;16.54;16.54;16.54;15.65;124.93;124.90;124.87;124.60;109.44;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T19:53:26;16.36;16.36;16.36;15.47;123.50;123.48;123.44;123.18;108.18;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T19:55:53;15.35;15.35;15.34;14.50;115.79;115.76;115.73;115.47;101.41;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T19:58:20;15.67;15.65;15.62;14.73;117.59;117.57;117.52;117.23;102.89;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T20:00:47;15.55;15.52;15.46;14.54;116.15;116.12;116.07;115.75;101.53;0.48
73616;SPS30;61913;52.312;4.858;2023-03-17T20:03:14;14.77;14.77;14.77;13.96;111.51;111.48;111.45;111.21;97.68;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T20:05:40;14.78;14.78;14.78;13.98;111.59;111.57;111.54;111.30;97.76;0.44
73616;SPS30;61913;52.312;4.858;2023-03-17T20:08:09;16.01;16.01;16.01;15.14;120.91;120.88;120.85;120.59;105.92;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T20:10:37;15.96;15.96;15.96;15.09;120.48;120.46;120.42;120.17;105.54;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T20:13:03;16.13;16.13;16.13;15.25;121.78;121.75;121.72;121.46;106.68;0.44
73616;SPS30;61913;52.312;4.858;2023-03-17T20:15:30;14.64;14.62;14.59;13.75;109.83;109.81;109.77;109.49;96.10;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T20:17:57;16.58;16.56;16.54;15.61;124.63;124.61;124.56;124.27;109.09;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T20:20:23;14.27;14.27;14.27;13.49;107.71;107.69;107.66;107.43;94.35;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T20:22:50;14.91;14.91;14.91;14.10;112.57;112.55;112.52;112.28;98.62;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T20:25:17;15.00;15.00;15.00;14.18;113.24;113.21;113.18;112.94;99.20;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T20:27:44;15.55;15.55;15.55;14.70;117.36;117.34;117.31;117.06;102.81;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T20:30:10;15.15;15.15;15.15;14.33;114.40;114.37;114.34;114.10;100.21;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T20:32:37;15.22;15.18;15.12;14.22;113.58;113.55;113.50;113.18;99.27;0.48
73616;SPS30;61913;52.312;4.858;2023-03-17T20:35:05;14.73;14.69;14.62;13.75;109.78;109.75;109.70;109.38;95.92;0.48
73616;SPS30;61913;52.312;4.858;2023-03-17T20:37:33;14.19;14.19;14.19;13.42;107.14;107.12;107.09;106.86;93.86;0.44
73616;SPS30;61913;52.312;4.858;2023-03-17T20:40:00;15.50;15.50;15.50;14.65;117.01;116.98;116.95;116.70;102.50;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T20:42:30;15.12;15.12;15.11;14.29;114.12;114.09;114.06;113.82;99.96;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T20:44:56;14.60;14.59;14.57;13.75;109.82;109.80;109.76;109.50;96.13;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T20:47:23;14.75;14.74;14.72;13.89;110.93;110.91;110.87;110.61;97.10;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T20:49:50;14.76;14.76;14.76;13.96;111.45;111.42;111.39;111.16;97.63;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T20:52:18;14.77;14.75;14.72;13.88;110.83;110.80;110.76;110.49;96.97;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T20:54:45;14.66;14.66;14.66;13.85;110.63;110.60;110.57;110.33;96.90;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T20:57:12;14.84;14.84;14.84;14.03;112.06;112.04;112.01;111.77;98.17;0.44
73616;SPS30;61913;52.312;4.858;2023-03-17T20:59:41;14.99;14.99;14.99;14.17;113.14;113.12;113.09;112.85;99.11;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T21:02:15;14.58;14.58;14.58;13.79;110.10;110.08;110.05;109.81;96.45;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T21:04:44;14.75;14.75;14.75;13.95;111.37;111.35;111.31;111.08;97.56;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T21:07:16;15.30;15.30;15.30;14.47;115.51;115.48;115.45;115.20;101.18;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T21:09:45;15.48;15.48;15.48;14.64;116.91;116.88;116.85;116.60;102.41;0.44
73616;SPS30;61913;52.312;4.858;2023-03-17T21:12:14;14.82;14.82;14.81;14.01;111.83;111.81;111.77;111.54;97.96;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T21:14:41;15.28;15.28;15.28;14.45;115.36;115.34;115.31;115.06;101.06;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T21:17:09;14.55;14.54;14.53;13.72;109.56;109.54;109.50;109.25;95.93;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T21:19:36;14.58;14.57;14.56;13.76;109.86;109.84;109.81;109.56;96.21;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T21:22:02;14.63;14.60;14.56;13.71;109.51;109.49;109.45;109.16;95.78;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T21:24:30;14.83;14.82;14.79;13.95;111.37;111.35;111.31;111.03;97.46;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T21:26:59;14.94;14.93;14.90;14.06;112.26;112.24;112.20;111.92;98.24;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T21:29:28;13.98;13.97;13.97;13.21;105.47;105.45;105.42;105.19;92.39;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T21:31:56;15.48;15.48;15.48;14.64;116.86;116.84;116.80;116.56;102.37;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T21:34:23;15.75;15.71;15.64;14.71;117.46;117.43;117.38;117.04;102.64;0.48
73616;SPS30;61913;52.312;4.858;2023-03-17T21:36:50;14.86;14.84;14.80;13.95;111.42;111.39;111.35;111.06;97.46;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T21:39:17;14.46;14.46;14.46;13.67;109.15;109.13;109.10;108.87;95.62;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T21:41:44;13.41;13.41;13.41;12.68;101.22;101.20;101.17;100.96;88.67;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T21:44:12;13.10;13.10;13.10;12.38;98.85;98.83;98.80;98.59;86.58;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T21:46:41;13.50;13.49;13.46;12.70;101.41;101.39;101.36;101.11;88.75;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T21:49:08;12.83;12.82;12.81;12.10;96.59;96.57;96.54;96.32;84.57;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T21:51:35;12.53;12.53;12.53;11.85;94.61;94.59;94.57;94.37;82.88;0.44
73616;SPS30;61913;52.312;4.858;2023-03-17T21:54:02;12.74;12.72;12.67;11.93;95.24;95.22;95.18;94.92;83.27;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T21:56:29;12.82;12.82;12.80;12.09;96.54;96.52;96.49;96.27;84.53;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T21:58:55;13.20;13.20;13.19;12.47;99.56;99.54;99.51;99.29;87.19;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T22:01:23;12.63;12.63;12.63;11.95;95.39;95.37;95.34;95.14;83.56;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T22:03:50;13.08;13.07;13.05;12.32;98.40;98.38;98.35;98.12;86.14;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T22:06:18;12.66;12.66;12.66;11.97;95.58;95.56;95.54;95.33;83.73;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T22:08:45;13.12;13.10;13.07;12.32;98.39;98.37;98.34;98.09;86.09;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T22:11:14;12.78;12.78;12.78;12.08;96.47;96.45;96.42;96.22;84.51;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T22:13:42;13.46;13.46;13.46;12.73;101.62;101.60;101.57;101.36;89.02;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T22:16:09;12.89;12.89;12.89;12.19;97.33;97.31;97.28;97.08;85.26;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T22:18:37;13.29;13.27;13.24;12.48;99.68;99.66;99.62;99.37;87.21;0.48
73616;SPS30;61913;52.312;4.858;2023-03-17T22:21:04;12.95;12.94;12.92;12.19;97.32;97.30;97.27;97.03;85.18;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T22:23:31;13.07;13.07;13.07;12.36;98.71;98.69;98.66;98.46;86.47;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T22:26:02;13.42;13.42;13.42;12.69;101.32;101.30;101.27;101.05;88.75;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T22:28:29;13.58;13.58;13.58;12.84;102.53;102.51;102.48;102.27;89.82;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T22:30:56;13.22;13.22;13.22;12.50;99.81;99.79;99.76;99.55;87.44;0.44
73616;SPS30;61913;52.312;4.858;2023-03-17T22:33:22;12.98;12.96;12.93;12.19;97.35;97.33;97.29;97.05;85.17;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T22:35:49;13.10;13.10;13.09;12.38;98.82;98.80;98.77;98.56;86.56;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T22:38:15;13.25;13.25;13.25;12.53;100.04;100.03;100.00;99.78;87.64;0.44
73616;SPS30;61913;52.312;4.858;2023-03-17T22:40:43;13.35;13.32;13.28;12.51;99.89;99.87;99.83;99.56;87.35;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T22:43:10;13.72;13.71;13.71;12.96;103.46;103.44;103.41;103.18;90.61;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T22:45:37;14.15;14.15;14.15;13.38;106.80;106.78;106.75;106.52;93.55;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T22:48:03;14.01;14.01;14.01;13.25;105.80;105.78;105.75;105.52;92.68;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T22:50:30;13.44;13.44;13.44;12.71;101.49;101.47;101.44;101.23;88.91;0.44
73616;SPS30;61913;52.312;4.858;2023-03-17T22:52:57;13.97;13.97;13.96;13.20;105.40;105.37;105.34;105.12;92.32;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T22:55:26;14.21;14.21;14.20;13.42;107.13;107.11;107.08;106.84;93.82;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T22:57:52;14.10;14.10;14.10;13.33;106.46;106.44;106.40;106.18;93.26;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T23:00:19;13.32;13.32;13.32;12.59;100.54;100.52;100.49;100.28;88.08;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T23:02:45;13.98;13.98;13.98;13.22;105.54;105.52;105.49;105.27;92.46;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T23:05:12;13.90;13.90;13.90;13.15;104.97;104.95;104.92;104.70;91.96;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T23:07:39;13.77;13.75;13.72;12.94;103.35;103.33;103.29;103.03;90.43;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T23:10:16;14.51;14.48;14.44;13.61;108.69;108.66;108.62;108.34;95.07;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T23:12:44;14.21;14.21;14.21;13.43;107.24;107.22;107.19;106.96;93.94;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T23:15:11;14.10;14.10;14.10;13.34;106.50;106.48;106.45;106.22;93.30;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T23:17:38;14.21;14.19;14.16;13.35;106.63;106.60;106.56;106.30;93.30;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T23:20:05;14.09;14.09;14.09;13.32;106.39;106.37;106.34;106.11;93.20;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T23:22:32;13.85;13.85;13.85;13.09;104.56;104.54;104.51;104.28;91.59;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T23:24:59;15.55;15.55;15.55;14.70;117.40;117.38;117.35;117.10;102.85;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T23:27:26;15.18;15.18;15.18;14.36;114.63;114.60;114.57;114.33;100.42;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T23:29:53;14.69;14.69;14.69;13.89;110.91;110.89;110.86;110.63;97.16;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T23:32:20;14.96;14.96;14.96;14.15;112.95;112.93;112.90;112.66;98.95;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T23:34:46;14.75;14.75;14.74;13.93;111.23;111.21;111.17;110.93;97.42;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T23:37:13;16.80;16.79;16.78;15.85;126.55;126.52;126.48;126.20;110.81;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T23:39:39;17.98;17.97;17.97;16.99;135.64;135.61;135.57;135.28;118.80;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T23:42:06;17.74;17.74;17.74;16.77;133.93;133.91;133.87;133.58;117.33;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T23:44:33;16.87;16.87;16.87;15.95;127.39;127.36;127.32;127.05;111.59;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T23:47:00;16.62;16.62;16.62;15.71;125.47;125.45;125.41;125.15;109.92;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T23:49:26;16.20;16.20;16.19;15.31;122.24;122.21;122.18;121.91;107.07;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T23:51:53;15.03;15.03;15.02;14.19;113.32;113.30;113.26;113.01;99.24;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T23:54:19;15.10;15.10;15.10;14.28;113.99;113.97;113.93;113.69;99.86;0.44
73616;SPS30;61913;52.312;4.858;2023-03-17T23:56:46;14.24;14.24;14.24;13.46;107.49;107.47;107.44;107.22;94.17;0.44
73616;SPS30;61913;52.312;4.858;2023-03-17T23:59:13;14.15;14.15;14.15;13.38;106.83;106.81;106.78;106.55;93.59;0.46
