sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T15:24:03;2.89;2.85;2.77;2.55;20.03;20.02;20.00;19.77;16.51;0.59
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T15:26:30;2.82;2.78;2.70;2.49;19.57;19.56;19.54;19.32;16.14;0.59
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T15:28:56;2.86;2.83;2.76;2.55;20.04;20.04;20.02;19.80;16.56;0.59
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T15:31:23;2.83;2.79;2.73;2.53;19.91;19.90;19.88;19.67;16.47;0.57
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T15:33:50;2.63;2.60;2.54;2.36;18.57;18.56;18.55;18.36;15.37;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T15:36:16;2.94;2.91;2.85;2.65;20.86;20.86;20.84;20.63;17.28;0.57
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T15:38:42;2.52;2.51;2.48;2.34;18.38;18.38;18.37;18.21;15.30;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T15:41:08;2.49;2.48;2.47;2.34;18.39;18.39;18.38;18.23;15.34;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T15:43:33;2.37;2.37;2.36;2.23;17.55;17.55;17.54;17.41;14.65;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T15:46:00;2.44;2.44;2.44;2.33;18.28;18.28;18.27;18.15;15.29;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T15:48:30;2.38;2.38;2.38;2.27;17.85;17.85;17.85;17.72;14.93;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T15:50:59;2.36;2.36;2.36;2.25;17.71;17.71;17.71;17.58;14.82;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T15:53:24;2.25;2.25;2.25;2.15;16.88;16.88;16.87;16.76;14.12;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T15:55:50;2.41;2.41;2.41;2.30;18.04;18.04;18.03;17.91;15.09;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T15:58:16;2.26;2.26;2.26;2.15;16.89;16.89;16.88;16.76;14.12;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T16:00:41;2.48;2.48;2.48;2.36;18.51;18.51;18.51;18.37;15.47;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T16:03:15;2.61;2.61;2.61;2.48;19.51;19.51;19.50;19.37;16.32;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T16:05:46;2.38;2.37;2.36;2.24;17.63;17.62;17.62;17.49;14.72;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T16:08:13;2.48;2.47;2.44;2.31;18.12;18.12;18.11;17.96;15.10;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T16:10:40;2.33;2.32;2.29;2.15;16.92;16.92;16.91;16.76;14.08;0.58
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T16:13:06;2.56;2.55;2.52;2.37;18.64;18.64;18.63;18.47;15.51;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T16:15:32;2.60;2.59;2.58;2.44;19.18;19.18;19.17;19.02;16.00;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T16:18:03;2.49;2.48;2.46;2.32;18.27;18.26;18.25;18.10;15.22;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T16:20:32;2.36;2.35;2.34;2.21;17.37;17.37;17.36;17.22;14.48;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T16:23:03;2.31;2.31;2.30;2.18;17.17;17.17;17.16;17.04;14.34;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T16:25:34;2.31;2.31;2.30;2.19;17.22;17.22;17.21;17.09;14.39;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T16:28:00;2.24;2.24;2.23;2.12;16.65;16.65;16.64;16.52;13.91;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T16:30:32;2.44;2.43;2.42;2.30;18.05;18.04;18.04;17.90;15.06;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T16:32:59;2.26;2.26;2.25;2.14;16.83;16.83;16.82;16.70;14.06;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T16:35:26;2.41;2.41;2.40;2.29;18.01;18.01;18.01;17.88;15.07;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T16:37:52;2.48;2.48;2.48;2.37;18.59;18.59;18.59;18.46;15.55;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T16:40:19;2.20;2.20;2.20;2.09;16.42;16.41;16.41;16.29;13.72;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T16:42:48;2.18;2.18;2.17;2.06;16.19;16.19;16.18;16.06;13.52;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T16:45:16;2.36;2.36;2.36;2.24;17.62;17.62;17.61;17.49;14.73;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T16:47:46;2.15;2.15;2.14;2.03;15.94;15.94;15.93;15.81;13.31;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T16:50:13;2.20;2.19;2.18;2.06;16.21;16.21;16.20;16.07;13.52;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T16:52:40;2.21;2.21;2.21;2.10;16.52;16.52;16.51;16.40;13.81;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T16:55:05;1.96;1.96;1.96;1.87;14.72;14.72;14.71;14.61;12.31;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T16:57:31;2.09;2.09;2.09;1.99;15.68;15.67;15.67;15.56;13.11;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T16:59:58;2.33;2.33;2.33;2.22;17.43;17.43;17.42;17.30;14.58;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T17:02:24;2.10;2.10;2.10;2.00;15.68;15.68;15.67;15.56;13.11;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T17:04:50;2.19;2.19;2.18;2.07;16.27;16.27;16.26;16.14;13.59;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T17:07:16;2.01;2.01;2.01;1.91;15.04;15.04;15.04;14.93;12.57;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T17:09:41;2.06;2.06;2.06;1.96;15.38;15.38;15.37;15.26;12.86;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T17:12:07;2.07;2.07;2.07;1.97;15.51;15.51;15.51;15.40;12.97;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T17:14:33;2.30;2.30;2.29;2.18;17.17;17.16;17.16;17.04;14.35;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T17:17:00;2.11;2.11;2.11;2.00;15.74;15.74;15.74;15.62;13.16;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T17:19:26;2.12;2.12;2.12;2.02;15.85;15.85;15.85;15.74;13.26;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T17:21:51;1.89;1.89;1.89;1.80;14.14;14.14;14.13;14.03;11.83;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T17:24:17;2.21;2.21;2.21;2.11;16.58;16.58;16.58;16.46;13.87;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T17:26:42;2.32;2.32;2.32;2.21;17.39;17.39;17.39;17.27;14.55;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T17:29:08;2.15;2.15;2.15;2.05;16.13;16.13;16.13;16.02;13.49;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T17:31:33;2.46;2.45;2.45;2.33;18.31;18.30;18.30;18.16;15.30;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T17:34:00;2.47;2.47;2.47;2.35;18.45;18.45;18.44;18.31;15.42;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T17:36:26;2.67;2.66;2.65;2.51;19.73;19.72;19.71;19.56;16.46;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T17:38:52;2.35;2.35;2.34;2.23;17.51;17.50;17.50;17.37;14.63;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T17:41:18;2.53;2.53;2.53;2.41;18.96;18.95;18.95;18.82;15.86;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T17:43:43;2.43;2.43;2.43;2.32;18.21;18.21;18.20;18.08;15.23;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T17:46:09;2.58;2.58;2.58;2.46;19.32;19.32;19.32;19.18;16.16;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T17:48:38;2.51;2.51;2.51;2.39;18.82;18.81;18.81;18.68;15.74;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T17:51:05;2.36;2.36;2.36;2.25;17.65;17.65;17.65;17.52;14.77;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T17:53:30;2.24;2.24;2.24;2.13;16.78;16.77;16.77;16.65;14.03;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T17:55:56;2.37;2.37;2.37;2.26;17.77;17.77;17.77;17.65;14.87;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T17:58:23;2.50;2.50;2.50;2.38;18.73;18.73;18.73;18.60;15.67;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T18:00:49;2.45;2.45;2.45;2.33;18.34;18.33;18.33;18.20;15.34;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T18:03:15;2.45;2.45;2.45;2.33;18.33;18.32;18.32;18.19;15.33;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T18:05:41;2.34;2.33;2.33;2.22;17.48;17.47;17.47;17.35;14.61;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T18:08:09;2.40;2.40;2.40;2.28;17.95;17.95;17.95;17.82;15.02;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T18:10:38;2.31;2.31;2.31;2.21;17.34;17.34;17.33;17.21;14.50;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T18:13:04;2.45;2.45;2.45;2.33;18.34;18.34;18.33;18.21;15.34;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T18:15:29;2.29;2.29;2.29;2.18;17.16;17.16;17.15;17.04;14.35;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T18:17:55;2.50;2.50;2.50;2.38;18.73;18.73;18.72;18.60;15.67;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T18:20:21;2.44;2.44;2.44;2.33;18.27;18.27;18.27;18.14;15.28;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T18:22:47;2.48;2.48;2.48;2.36;18.57;18.57;18.56;18.43;15.53;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T18:25:15;2.36;2.36;2.36;2.25;17.68;17.68;17.67;17.55;14.79;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T18:27:42;2.31;2.31;2.31;2.20;17.29;17.28;17.28;17.16;14.46;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T18:30:09;2.40;2.40;2.40;2.28;17.96;17.95;17.95;17.82;15.02;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T18:32:38;2.51;2.51;2.51;2.39;18.79;18.79;18.78;18.66;15.72;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T18:35:05;2.50;2.50;2.50;2.39;18.76;18.76;18.75;18.62;15.69;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T18:37:36;2.75;2.75;2.75;2.63;20.63;20.63;20.62;20.48;17.26;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T18:40:02;2.38;2.38;2.38;2.27;17.84;17.84;17.83;17.71;14.92;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T18:42:29;2.40;2.40;2.40;2.29;18.02;18.02;18.01;17.89;15.07;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T18:44:55;2.68;2.68;2.68;2.56;20.09;20.09;20.09;19.95;16.81;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T18:47:21;2.48;2.48;2.48;2.37;18.59;18.58;18.58;18.45;15.55;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T18:49:46;2.56;2.56;2.56;2.44;19.19;19.18;19.18;19.05;16.05;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T18:52:12;2.37;2.37;2.37;2.26;17.79;17.78;17.78;17.66;14.88;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T18:54:37;2.57;2.57;2.57;2.46;19.30;19.29;19.29;19.16;16.14;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T18:57:03;2.52;2.52;2.52;2.40;18.90;18.89;18.89;18.76;15.81;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T18:59:30;2.59;2.59;2.59;2.47;19.39;19.39;19.38;19.25;16.22;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T19:01:56;2.43;2.43;2.43;2.32;18.22;18.22;18.21;18.09;15.24;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T19:04:22;2.47;2.47;2.47;2.36;18.51;18.50;18.50;18.37;15.48;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T19:06:47;2.73;2.73;2.73;2.61;20.49;20.49;20.48;20.34;17.14;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T19:09:13;2.71;2.71;2.71;2.59;20.33;20.33;20.32;20.18;17.01;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T19:11:38;2.49;2.49;2.49;2.38;18.69;18.69;18.69;18.56;15.64;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T19:14:04;2.54;2.54;2.54;2.42;19.00;19.00;19.00;18.86;15.89;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T19:16:32;2.52;2.52;2.52;2.41;18.92;18.91;18.91;18.78;15.82;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T19:18:58;2.58;2.58;2.58;2.46;19.31;19.31;19.30;19.17;16.15;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T19:21:24;2.47;2.47;2.47;2.36;18.54;18.54;18.53;18.41;15.51;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T19:23:50;2.45;2.45;2.45;2.34;18.35;18.35;18.34;18.22;15.35;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T19:26:17;2.74;2.74;2.74;2.61;20.52;20.52;20.51;20.37;17.16;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T19:28:44;2.58;2.58;2.58;2.46;19.34;19.34;19.34;19.20;16.18;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T19:31:10;2.46;2.46;2.46;2.35;18.45;18.45;18.44;18.32;15.43;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T19:33:37;2.58;2.58;2.58;2.46;19.35;19.35;19.34;19.21;16.18;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T19:36:04;2.47;2.47;2.47;2.36;18.51;18.50;18.50;18.37;15.48;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T19:38:32;2.51;2.51;2.51;2.39;18.81;18.81;18.80;18.67;15.73;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T19:40:57;2.81;2.81;2.81;2.68;21.02;21.02;21.02;20.87;17.59;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T19:43:23;2.49;2.49;2.49;2.37;18.64;18.64;18.63;18.50;15.59;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T19:45:49;2.48;2.48;2.48;2.36;18.58;18.58;18.58;18.45;15.54;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T19:48:15;2.72;2.72;2.72;2.59;20.36;20.36;20.35;20.22;17.03;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T19:50:42;2.70;2.70;2.70;2.58;20.26;20.26;20.25;20.11;16.95;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T19:53:07;2.70;2.70;2.70;2.58;20.24;20.23;20.23;20.09;16.93;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T19:55:33;2.65;2.65;2.65;2.53;19.87;19.87;19.86;19.73;16.62;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T19:57:59;2.53;2.53;2.53;2.42;18.98;18.98;18.97;18.84;15.87;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T20:00:24;2.56;2.56;2.56;2.44;19.20;19.20;19.19;19.06;16.06;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T20:02:50;2.44;2.44;2.44;2.33;18.28;18.27;18.27;18.14;15.29;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T20:05:15;2.36;2.36;2.36;2.25;17.69;17.69;17.69;17.56;14.80;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T20:07:43;2.32;2.32;2.32;2.22;17.41;17.41;17.41;17.29;14.57;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T20:10:09;2.24;2.24;2.24;2.14;16.82;16.81;16.81;16.69;14.07;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T20:12:35;2.69;2.69;2.69;2.56;20.14;20.14;20.14;20.00;16.85;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T20:15:02;2.38;2.38;2.38;2.27;17.85;17.84;17.84;17.72;14.93;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T20:17:28;2.22;2.22;2.22;2.11;16.62;16.62;16.61;16.50;13.90;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T20:19:53;2.27;2.27;2.27;2.17;17.05;17.04;17.04;16.92;14.26;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T20:22:19;2.33;2.33;2.33;2.22;17.47;17.47;17.46;17.34;14.61;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T20:24:46;2.35;2.35;2.35;2.24;17.60;17.59;17.59;17.47;14.72;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T20:27:12;2.37;2.37;2.37;2.26;17.79;17.78;17.78;17.66;14.88;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T20:29:37;2.26;2.26;2.26;2.16;16.97;16.97;16.96;16.85;14.19;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T20:32:03;2.31;2.31;2.31;2.21;17.34;17.34;17.33;17.21;14.50;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T20:34:29;2.40;2.40;2.40;2.29;17.99;17.99;17.99;17.86;15.05;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T20:36:54;2.08;2.08;2.08;1.99;15.61;15.60;15.60;15.49;13.05;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T20:39:20;2.39;2.39;2.39;2.28;17.92;17.92;17.91;17.79;14.99;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T20:41:47;2.28;2.28;2.28;2.18;17.12;17.12;17.11;17.00;14.32;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T20:44:14;2.34;2.34;2.34;2.23;17.53;17.53;17.52;17.40;14.66;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T20:46:39;2.45;2.45;2.45;2.33;18.34;18.34;18.33;18.21;15.34;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T20:49:05;2.11;2.11;2.11;2.01;15.82;15.81;15.81;15.70;13.23;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T20:51:31;2.31;2.31;2.31;2.20;17.32;17.31;17.31;17.19;14.48;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T20:53:57;2.25;2.25;2.25;2.14;16.84;16.84;16.84;16.72;14.09;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T20:56:23;2.23;2.23;2.23;2.12;16.68;16.68;16.68;16.56;13.95;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T20:58:50;2.17;2.17;2.17;2.07;16.27;16.27;16.26;16.15;13.61;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T21:01:16;2.22;2.22;2.22;2.11;16.61;16.61;16.60;16.49;13.89;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T21:03:43;2.14;2.14;2.14;2.04;16.06;16.06;16.05;15.94;13.43;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T21:06:09;2.14;2.14;2.14;2.04;16.02;16.02;16.02;15.91;13.40;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T21:08:35;2.13;2.13;2.13;2.03;15.97;15.97;15.97;15.86;13.36;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T21:11:02;2.20;2.20;2.20;2.10;16.49;16.49;16.48;16.37;13.79;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T21:13:29;2.09;2.09;2.09;1.99;15.63;15.63;15.63;15.52;13.07;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T21:15:56;2.09;2.09;2.09;2.00;15.68;15.68;15.68;15.57;13.12;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T21:18:21;2.25;2.25;2.25;2.14;16.83;16.83;16.82;16.71;14.08;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T21:20:47;2.28;2.28;2.28;2.17;17.06;17.05;17.05;16.93;14.27;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T21:23:14;2.13;2.13;2.13;2.03;15.99;15.99;15.98;15.87;13.37;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T21:25:39;2.46;2.46;2.46;2.35;18.43;18.43;18.42;18.30;15.42;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T21:28:05;2.09;2.09;2.09;2.00;15.68;15.68;15.67;15.57;13.12;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T21:30:31;1.91;1.91;1.91;1.82;14.32;14.31;14.31;14.21;11.98;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T21:32:58;1.93;1.93;1.93;1.84;14.49;14.49;14.48;14.39;12.12;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T21:35:24;2.16;2.16;2.16;2.06;16.16;16.15;16.15;16.04;13.51;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T21:37:49;1.91;1.91;1.91;1.83;14.34;14.34;14.34;14.24;12.00;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T21:40:15;2.02;2.02;2.02;1.93;15.17;15.16;15.16;15.06;12.69;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T21:42:41;2.09;2.09;2.09;1.99;15.63;15.63;15.62;15.51;13.07;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T21:45:07;2.02;2.02;2.02;1.92;15.10;15.10;15.10;15.00;12.63;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T21:47:33;2.07;2.07;2.07;1.97;15.52;15.51;15.51;15.40;12.98;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T21:50:00;2.25;2.25;2.25;2.14;16.83;16.83;16.82;16.71;14.08;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T21:52:26;2.01;2.01;2.01;1.92;15.07;15.07;15.06;14.96;12.61;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T21:54:51;2.21;2.21;2.21;2.11;16.56;16.55;16.55;16.44;13.85;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T21:57:17;1.98;1.98;1.98;1.89;14.83;14.83;14.82;14.72;12.40;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T21:59:43;2.01;2.01;2.01;1.91;15.04;15.03;15.03;14.93;12.58;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T22:02:09;2.18;2.18;2.18;2.08;16.35;16.35;16.35;16.23;13.68;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T22:04:35;2.14;2.14;2.14;2.04;16.06;16.06;16.05;15.94;13.43;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T22:07:02;1.99;1.99;1.99;1.90;14.92;14.92;14.91;14.81;12.48;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T22:09:27;2.20;2.20;2.20;2.10;16.51;16.51;16.50;16.39;13.81;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T22:11:53;2.13;2.13;2.13;2.03;15.94;15.94;15.94;15.83;13.33;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T22:14:18;2.25;2.25;2.25;2.14;16.83;16.83;16.83;16.71;14.08;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T22:16:44;2.06;2.06;2.06;1.97;15.47;15.47;15.47;15.36;12.94;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T22:19:10;2.13;2.13;2.13;2.03;15.96;15.96;15.96;15.85;13.35;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T22:21:36;2.08;2.08;2.08;1.99;15.61;15.61;15.61;15.50;13.06;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T22:24:03;2.37;2.37;2.37;2.26;17.74;17.73;17.73;17.61;14.84;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T22:26:28;2.29;2.29;2.29;2.18;17.16;17.15;17.15;17.03;14.35;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T22:28:54;2.41;2.41;2.41;2.30;18.08;18.08;18.07;17.95;15.12;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T22:34:09;3.47;3.45;3.42;3.23;25.36;25.35;25.34;25.13;21.11;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T22:36:35;4.03;4.03;4.03;3.85;30.23;30.22;30.21;30.01;25.28;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T22:39:01;4.31;4.30;4.29;4.08;32.08;32.08;32.06;31.83;26.80;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T22:41:28;4.30;4.30;4.30;4.10;32.19;32.18;32.17;31.95;26.92;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T22:43:54;4.09;4.09;4.09;3.90;30.63;30.63;30.62;30.41;25.62;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T22:46:20;4.06;4.06;4.06;3.87;30.45;30.45;30.44;30.23;25.47;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T22:48:46;4.05;4.05;4.05;3.85;30.28;30.27;30.27;30.05;25.32;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T22:51:14;4.19;4.17;4.12;3.88;30.52;30.51;30.49;30.23;25.40;0.56
