sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T15:10:31;0.51;0.51;0.51;0.49;3.81;3.81;3.81;3.78;3.19;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T15:13:00;0.49;0.49;0.49;0.46;3.65;3.65;3.65;3.63;3.05;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T15:15:31;0.51;0.51;0.51;0.49;3.82;3.81;3.81;3.79;3.19;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T15:17:57;0.45;0.45;0.45;0.43;3.37;3.37;3.37;3.34;2.82;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T15:20:23;0.52;0.52;0.52;0.49;3.88;3.88;3.88;3.85;3.24;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T15:22:53;0.58;0.58;0.58;0.55;4.34;4.34;4.33;4.30;3.63;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T15:25:19;0.57;0.57;0.57;0.54;4.24;4.24;4.24;4.21;3.55;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T15:27:45;0.52;0.52;0.52;0.49;3.87;3.87;3.87;3.84;3.24;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T15:30:15;0.48;0.48;0.48;0.46;3.60;3.60;3.60;3.58;3.01;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T15:32:43;0.46;0.46;0.46;0.43;3.41;3.41;3.41;3.39;2.85;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T15:35:10;0.55;0.55;0.55;0.52;4.11;4.11;4.11;4.08;3.44;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T15:37:37;0.48;0.48;0.48;0.46;3.59;3.59;3.59;3.57;3.01;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T15:40:03;0.53;0.53;0.53;0.50;3.94;3.94;3.94;3.91;3.29;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T15:42:33;0.58;0.58;0.58;0.55;4.32;4.32;4.31;4.28;3.61;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T15:44:59;0.53;0.53;0.53;0.51;3.98;3.98;3.98;3.95;3.33;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T15:47:24;0.46;0.46;0.46;0.44;3.46;3.46;3.45;3.43;2.89;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T15:49:52;0.53;0.53;0.53;0.50;3.95;3.95;3.95;3.92;3.31;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T15:52:20;0.57;0.57;0.57;0.54;4.24;4.24;4.23;4.21;3.54;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T15:54:48;0.56;0.56;0.56;0.53;4.18;4.18;4.18;4.15;3.50;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T15:57:14;0.56;0.56;0.56;0.54;4.22;4.22;4.22;4.19;3.53;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T15:59:43;0.48;0.48;0.48;0.46;3.61;3.61;3.61;3.58;3.02;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T16:02:11;0.64;0.64;0.64;0.61;4.80;4.79;4.79;4.76;4.01;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T16:04:39;0.52;0.52;0.52;0.50;3.92;3.92;3.92;3.89;3.28;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T16:07:06;0.57;0.57;0.57;0.54;4.25;4.24;4.24;4.21;3.55;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T16:09:32;0.50;0.50;0.50;0.47;3.71;3.71;3.71;3.68;3.10;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T16:11:59;0.49;0.49;0.49;0.47;3.66;3.66;3.65;3.63;3.06;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T16:14:24;0.58;0.58;0.58;0.55;4.34;4.34;4.34;4.31;3.63;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T16:16:50;0.66;0.66;0.66;0.63;4.95;4.95;4.95;4.91;4.14;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T16:19:16;0.54;0.54;0.54;0.51;4.00;4.00;4.00;3.97;3.34;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T16:21:43;0.52;0.52;0.52;0.49;3.86;3.86;3.86;3.83;3.23;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T16:24:10;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.17;3.51;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T16:26:38;0.59;0.59;0.59;0.56;4.43;4.43;4.43;4.40;3.71;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T16:29:10;0.52;0.52;0.52;0.50;3.90;3.90;3.90;3.87;3.26;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T16:31:36;0.55;0.55;0.55;0.53;4.14;4.14;4.14;4.11;3.46;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T16:34:05;0.58;0.58;0.58;0.55;4.31;4.31;4.31;4.28;3.60;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T16:36:36;0.57;0.57;0.57;0.54;4.23;4.23;4.23;4.20;3.53;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T16:39:03;0.54;0.54;0.54;0.51;4.01;4.00;4.00;3.97;3.34;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T16:41:38;0.52;0.52;0.52;0.49;3.87;3.87;3.87;3.84;3.23;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T16:44:04;0.50;0.50;0.50;0.47;3.72;3.72;3.72;3.69;3.11;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T16:46:30;0.60;0.60;0.60;0.57;4.49;4.48;4.48;4.45;3.75;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T16:48:59;0.66;0.66;0.66;0.62;4.91;4.91;4.90;4.87;4.10;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T16:51:26;0.59;0.59;0.58;0.56;4.37;4.37;4.37;4.34;3.65;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T16:53:55;0.53;0.53;0.53;0.50;3.94;3.94;3.94;3.91;3.29;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T16:56:21;0.63;0.63;0.62;0.59;4.65;4.65;4.65;4.61;3.88;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T16:58:48;0.63;0.63;0.63;0.60;4.71;4.71;4.71;4.67;3.93;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T17:01:14;0.71;0.71;0.70;0.67;5.24;5.24;5.24;5.20;4.38;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T17:03:43;0.53;0.53;0.53;0.50;3.92;3.92;3.92;3.89;3.27;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T17:06:09;0.54;0.54;0.53;0.51;3.98;3.98;3.98;3.95;3.32;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T17:08:35;0.57;0.57;0.57;0.54;4.22;4.22;4.22;4.18;3.52;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T17:11:01;0.55;0.55;0.54;0.51;4.03;4.03;4.03;4.00;3.36;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T17:13:27;0.56;0.56;0.56;0.53;4.16;4.16;4.16;4.12;3.47;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T17:15:55;0.56;0.56;0.56;0.53;4.17;4.16;4.16;4.13;3.48;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T17:18:26;0.53;0.53;0.52;0.50;3.90;3.90;3.90;3.87;3.26;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T17:20:52;0.58;0.57;0.57;0.54;4.23;4.23;4.23;4.20;3.53;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T17:23:19;0.57;0.57;0.56;0.53;4.19;4.19;4.19;4.16;3.49;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T17:25:45;0.53;0.53;0.53;0.50;3.92;3.92;3.91;3.88;3.26;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T17:28:13;0.57;0.57;0.56;0.53;4.17;4.17;4.17;4.13;3.48;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T17:30:41;0.53;0.52;0.52;0.49;3.85;3.85;3.85;3.82;3.21;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T17:33:12;0.61;0.60;0.60;0.57;4.45;4.45;4.45;4.41;3.71;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T17:35:40;0.50;0.50;0.49;0.47;3.66;3.66;3.66;3.63;3.05;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T17:38:06;0.59;0.59;0.59;0.56;4.39;4.38;4.38;4.35;3.66;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T17:40:32;0.53;0.52;0.52;0.49;3.88;3.88;3.88;3.85;3.23;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T17:42:58;0.48;0.47;0.47;0.45;3.51;3.51;3.51;3.49;2.93;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T17:45:24;0.47;0.47;0.46;0.44;3.45;3.45;3.45;3.43;2.88;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T17:47:56;0.55;0.55;0.54;0.52;4.07;4.07;4.07;4.04;3.40;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T17:50:25;0.60;0.60;0.60;0.57;4.50;4.50;4.49;4.46;3.76;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T17:52:51;0.52;0.52;0.52;0.50;3.92;3.92;3.92;3.89;3.28;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T17:55:17;0.52;0.52;0.52;0.50;3.91;3.91;3.91;3.88;3.27;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T17:57:43;0.60;0.60;0.60;0.57;4.46;4.46;4.46;4.43;3.73;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T18:00:09;0.57;0.57;0.56;0.54;4.23;4.23;4.23;4.20;3.54;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T18:02:35;0.55;0.55;0.55;0.53;4.13;4.13;4.13;4.10;3.45;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T18:05:01;0.47;0.47;0.47;0.45;3.53;3.53;3.53;3.50;2.95;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T18:07:29;0.53;0.53;0.53;0.50;3.96;3.96;3.96;3.94;3.32;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T18:09:57;0.57;0.57;0.57;0.54;4.24;4.24;4.24;4.21;3.55;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T18:12:23;0.60;0.60;0.60;0.57;4.46;4.46;4.46;4.43;3.73;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T18:14:49;0.59;0.59;0.59;0.57;4.46;4.46;4.46;4.43;3.73;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T18:17:18;0.54;0.54;0.54;0.51;4.01;4.01;4.01;3.98;3.36;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T18:19:44;0.45;0.45;0.45;0.43;3.35;3.35;3.35;3.32;2.80;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T18:22:10;0.56;0.56;0.56;0.54;4.21;4.21;4.21;4.18;3.52;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T18:24:37;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.37;2.84;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T18:27:03;0.41;0.41;0.41;0.39;3.06;3.06;3.06;3.04;2.56;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T18:29:29;0.49;0.49;0.49;0.46;3.65;3.65;3.65;3.62;3.05;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T18:31:55;0.49;0.49;0.49;0.46;3.62;3.62;3.62;3.60;3.03;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T18:34:24;0.58;0.57;0.57;0.54;4.25;4.25;4.25;4.22;3.55;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T18:36:53;0.57;0.57;0.57;0.54;4.26;4.26;4.26;4.22;3.56;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T18:39:19;0.58;0.58;0.58;0.55;4.34;4.33;4.33;4.30;3.62;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T18:41:46;0.52;0.52;0.52;0.49;3.85;3.85;3.85;3.82;3.22;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T18:44:12;0.48;0.48;0.47;0.45;3.55;3.54;3.54;3.52;2.96;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T18:46:39;0.52;0.52;0.52;0.50;3.91;3.91;3.91;3.88;3.27;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T18:49:05;0.55;0.55;0.54;0.52;4.06;4.06;4.05;4.02;3.39;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T18:51:33;0.60;0.60;0.60;0.57;4.48;4.48;4.48;4.44;3.74;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T18:53:59;0.51;0.51;0.51;0.49;3.85;3.85;3.85;3.82;3.22;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T18:56:25;0.59;0.59;0.59;0.56;4.43;4.43;4.43;4.40;3.71;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T18:58:57;0.59;0.59;0.59;0.56;4.41;4.41;4.41;4.38;3.69;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T19:01:23;0.47;0.47;0.47;0.45;3.54;3.54;3.54;3.52;2.96;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T19:03:49;0.53;0.53;0.53;0.51;3.98;3.98;3.98;3.95;3.33;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T19:06:14;0.52;0.52;0.52;0.49;3.87;3.87;3.87;3.84;3.24;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T19:08:40;0.56;0.56;0.56;0.54;4.20;4.20;4.20;4.17;3.52;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T19:11:06;0.56;0.56;0.56;0.53;4.19;4.19;4.19;4.16;3.51;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T19:13:35;0.60;0.60;0.60;0.57;4.49;4.49;4.49;4.46;3.76;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T19:16:03;0.56;0.56;0.56;0.54;4.22;4.22;4.22;4.19;3.53;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T19:18:30;0.55;0.55;0.55;0.53;4.13;4.13;4.13;4.10;3.45;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T19:20:56;0.55;0.55;0.55;0.53;4.15;4.15;4.15;4.12;3.47;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T19:23:25;0.52;0.52;0.52;0.50;3.91;3.91;3.91;3.88;3.27;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T19:25:51;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.45;2.91;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T19:28:19;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.01;3.38;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T19:30:45;0.48;0.48;0.48;0.46;3.60;3.60;3.60;3.58;3.01;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T19:33:13;0.51;0.51;0.51;0.48;3.79;3.79;3.79;3.76;3.17;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T19:35:39;0.59;0.59;0.59;0.56;4.39;4.39;4.39;4.35;3.66;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T19:38:08;0.69;0.69;0.68;0.65;5.10;5.09;5.09;5.05;4.25;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T19:40:33;0.50;0.50;0.49;0.47;3.68;3.68;3.68;3.65;3.07;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T19:42:59;0.56;0.56;0.56;0.53;4.14;4.13;4.13;4.10;3.45;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T19:45:25;0.55;0.55;0.55;0.52;4.09;4.09;4.09;4.06;3.41;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T19:47:51;0.61;0.61;0.60;0.57;4.49;4.49;4.49;4.45;3.75;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T19:50:19;0.55;0.55;0.55;0.52;4.10;4.10;4.10;4.07;3.43;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T19:52:45;0.52;0.52;0.52;0.49;3.85;3.85;3.85;3.82;3.22;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T19:55:11;0.52;0.52;0.52;0.50;3.90;3.90;3.90;3.87;3.26;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T19:57:37;0.50;0.50;0.50;0.47;3.72;3.72;3.72;3.70;3.12;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T20:00:04;0.54;0.54;0.54;0.52;4.08;4.07;4.07;4.05;3.41;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T20:02:31;0.43;0.43;0.43;0.41;3.22;3.22;3.22;3.19;2.69;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T20:04:57;0.54;0.54;0.54;0.51;4.03;4.03;4.03;4.00;3.37;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T20:07:24;0.51;0.51;0.51;0.48;3.81;3.81;3.81;3.78;3.18;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T20:09:50;0.54;0.54;0.53;0.51;3.98;3.98;3.98;3.95;3.33;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T20:12:16;0.52;0.52;0.51;0.49;3.84;3.84;3.84;3.81;3.21;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T20:14:42;0.55;0.55;0.54;0.52;4.08;4.08;4.08;4.05;3.41;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T20:17:08;0.50;0.50;0.49;0.47;3.70;3.70;3.70;3.68;3.10;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T20:19:34;0.59;0.59;0.59;0.56;4.43;4.43;4.42;4.39;3.70;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T20:22:00;0.57;0.57;0.56;0.54;4.22;4.22;4.22;4.19;3.53;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T20:24:28;0.53;0.53;0.52;0.50;3.93;3.93;3.92;3.90;3.28;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T20:26:54;0.48;0.48;0.48;0.46;3.60;3.60;3.60;3.58;3.01;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T20:29:20;0.50;0.50;0.50;0.48;3.74;3.74;3.74;3.72;3.13;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T20:31:49;0.51;0.51;0.51;0.49;3.84;3.84;3.84;3.81;3.21;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T20:34:14;0.53;0.53;0.53;0.51;4.00;4.00;4.00;3.97;3.35;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T20:36:40;0.56;0.56;0.56;0.54;4.22;4.21;4.21;4.18;3.53;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T20:39:06;0.42;0.42;0.42;0.40;3.13;3.13;3.13;3.11;2.62;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T20:41:34;0.58;0.58;0.58;0.55;4.34;4.34;4.33;4.30;3.63;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T20:44:01;0.62;0.61;0.61;0.59;4.60;4.60;4.60;4.57;3.85;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T20:46:35;0.51;0.51;0.51;0.48;3.80;3.80;3.80;3.77;3.18;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T20:49:01;0.54;0.54;0.54;0.51;4.03;4.03;4.03;4.00;3.37;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T20:51:27;0.50;0.50;0.50;0.48;3.76;3.76;3.76;3.73;3.15;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T20:53:53;0.49;0.49;0.49;0.47;3.69;3.69;3.69;3.67;3.09;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T20:56:19;0.58;0.58;0.58;0.56;4.38;4.38;4.38;4.35;3.66;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T20:58:46;0.68;0.68;0.68;0.65;5.08;5.08;5.08;5.04;4.25;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T21:01:13;0.60;0.60;0.60;0.57;4.50;4.50;4.50;4.47;3.77;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T21:03:38;0.55;0.55;0.55;0.52;4.13;4.13;4.12;4.10;3.45;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T21:06:11;0.53;0.53;0.53;0.51;3.99;3.99;3.99;3.96;3.34;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T21:08:37;0.53;0.53;0.53;0.50;3.96;3.96;3.96;3.93;3.31;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T21:11:06;0.55;0.55;0.55;0.52;4.09;4.09;4.09;4.06;3.42;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T21:13:32;0.56;0.56;0.56;0.54;4.22;4.22;4.22;4.19;3.53;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T21:16:09;0.51;0.51;0.51;0.48;3.79;3.79;3.78;3.76;3.17;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T21:18:35;0.59;0.59;0.59;0.56;4.39;4.39;4.39;4.36;3.67;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T21:21:01;0.47;0.47;0.47;0.45;3.51;3.51;3.51;3.49;2.94;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T21:23:27;0.60;0.60;0.60;0.57;4.49;4.49;4.49;4.45;3.75;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T21:25:52;0.49;0.49;0.49;0.47;3.67;3.67;3.66;3.64;3.07;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T21:28:20;0.50;0.50;0.50;0.47;3.71;3.71;3.71;3.68;3.10;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T21:30:46;0.56;0.56;0.56;0.54;4.23;4.23;4.23;4.20;3.54;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T21:33:13;0.50;0.50;0.50;0.48;3.74;3.73;3.73;3.71;3.12;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T21:35:39;0.66;0.66;0.65;0.62;4.90;4.90;4.90;4.86;4.10;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T21:38:06;0.54;0.54;0.54;0.51;4.03;4.03;4.03;4.01;3.37;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T21:40:34;0.58;0.58;0.58;0.56;4.38;4.38;4.38;4.35;3.66;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T21:43:04;0.52;0.52;0.52;0.49;3.86;3.86;3.86;3.83;3.23;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T21:45:33;0.54;0.54;0.54;0.51;4.02;4.02;4.02;3.99;3.36;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T21:47:58;0.44;0.44;0.44;0.42;3.27;3.27;3.27;3.25;2.73;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T21:50:26;0.57;0.57;0.57;0.54;4.27;4.27;4.27;4.24;3.57;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T21:52:52;0.62;0.62;0.62;0.60;4.68;4.68;4.68;4.64;3.91;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T21:55:21;0.55;0.55;0.55;0.53;4.15;4.15;4.14;4.12;3.47;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T21:57:50;0.61;0.61;0.61;0.58;4.56;4.56;4.56;4.53;3.82;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T22:00:16;0.64;0.64;0.64;0.61;4.78;4.78;4.78;4.75;4.00;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T22:02:45;0.59;0.59;0.59;0.56;4.42;4.42;4.42;4.39;3.70;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T22:05:16;0.56;0.56;0.56;0.54;4.22;4.22;4.22;4.19;3.53;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T22:07:44;0.52;0.52;0.52;0.50;3.90;3.90;3.90;3.87;3.26;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T22:10:12;0.64;0.64;0.64;0.61;4.79;4.79;4.79;4.75;4.01;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T22:12:37;0.61;0.61;0.61;0.59;4.61;4.61;4.60;4.57;3.85;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T22:15:06;0.56;0.56;0.56;0.53;4.16;4.16;4.16;4.13;3.48;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T22:17:33;0.60;0.60;0.60;0.57;4.46;4.46;4.46;4.43;3.73;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T22:19:59;0.58;0.58;0.58;0.56;4.37;4.37;4.37;4.34;3.65;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T22:22:25;0.50;0.50;0.50;0.47;3.72;3.72;3.72;3.69;3.11;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T22:24:52;0.55;0.55;0.55;0.53;4.16;4.16;4.16;4.13;3.48;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T22:27:18;0.66;0.66;0.66;0.63;4.97;4.97;4.97;4.94;4.16;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T22:29:44;0.60;0.60;0.60;0.57;4.46;4.46;4.46;4.43;3.73;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T22:32:15;0.60;0.60;0.60;0.57;4.47;4.47;4.46;4.43;3.74;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T22:34:44;0.72;0.72;0.72;0.68;5.36;5.36;5.36;5.32;4.48;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T22:37:10;0.52;0.52;0.52;0.50;3.91;3.91;3.90;3.88;3.27;0.51
