sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
41245;SPS30;53880;47.526;18.986;2024-03-29T15:02:47;0.58;0.56;0.54;0.50;4.41;4.41;4.41;4.37;3.84;0.64
41245;SPS30;53880;47.526;18.986;2024-03-29T15:05:10;0.53;0.51;0.49;0.47;4.12;4.12;4.12;4.09;3.60;0.62
41245;SPS30;53880;47.526;18.986;2024-03-29T15:07:29;0.65;0.63;0.61;0.58;5.13;5.13;5.13;5.09;4.50;0.61
41245;SPS30;53880;47.526;18.986;2024-03-29T15:09:49;0.65;0.63;0.61;0.59;5.19;5.19;5.19;5.15;4.56;0.60
41245;SPS30;53880;47.526;18.986;2024-03-29T15:12:09;0.61;0.59;0.58;0.55;4.90;4.90;4.90;4.87;4.30;0.60
41245;SPS30;53880;47.526;18.986;2024-03-29T15:14:27;0.60;0.58;0.57;0.55;4.84;4.84;4.83;4.81;4.26;0.59
41245;SPS30;53880;47.526;18.986;2024-03-29T15:16:42;0.58;0.56;0.54;0.52;4.61;4.61;4.61;4.58;4.05;0.60
41245;SPS30;53880;47.526;18.986;2024-03-29T15:19:00;0.62;0.60;0.58;0.56;4.97;4.97;4.97;4.94;4.37;0.60
41245;SPS30;53880;47.526;18.986;2024-03-29T15:21:20;0.59;0.57;0.56;0.53;4.72;4.72;4.72;4.69;4.15;0.61
41245;SPS30;53880;47.526;18.986;2024-03-29T15:23:38;0.53;0.51;0.50;0.47;4.20;4.20;4.19;4.17;3.68;0.61
41245;SPS30;53880;47.526;18.986;2024-03-29T15:25:53;0.63;0.61;0.59;0.56;5.00;5.00;4.99;4.96;4.38;0.61
41245;SPS30;53880;47.526;18.986;2024-03-29T15:28:12;0.63;0.61;0.59;0.56;4.96;4.96;4.96;4.93;4.35;0.62
41245;SPS30;53880;47.526;18.986;2024-03-29T15:30:51;0.73;0.71;0.69;0.65;5.79;5.79;5.78;5.74;5.07;0.61
41245;SPS30;53880;47.526;18.986;2024-03-29T15:33:18;0.59;0.57;0.56;0.53;4.74;4.74;4.74;4.71;4.17;0.60
41245;SPS30;53880;47.526;18.986;2024-03-29T15:35:32;0.59;0.58;0.56;0.54;4.83;4.83;4.82;4.80;4.25;0.59
41245;SPS30;53880;47.526;18.986;2024-03-29T15:37:50;0.64;0.62;0.61;0.59;5.24;5.24;5.24;5.21;4.62;0.59
41245;SPS30;53880;47.526;18.986;2024-03-29T15:40:05;0.61;0.59;0.58;0.56;4.98;4.98;4.98;4.95;4.39;0.59
41245;SPS30;53880;47.526;18.986;2024-03-29T15:42:31;0.52;0.50;0.49;0.48;4.27;4.27;4.27;4.25;3.78;0.58
41245;SPS30;53880;47.526;18.986;2024-03-29T15:44:55;0.57;0.55;0.54;0.53;4.69;4.69;4.69;4.67;4.14;0.59
41245;SPS30;53880;47.526;18.986;2024-03-29T15:47:12;0.66;0.64;0.63;0.61;5.41;5.41;5.41;5.39;4.78;0.59
41245;SPS30;53880;47.526;18.986;2024-03-29T15:49:34;0.68;0.65;0.64;0.63;5.58;5.58;5.58;5.55;4.93;0.60
41245;SPS30;53880;47.526;18.986;2024-03-29T15:51:50;0.63;0.61;0.60;0.59;5.20;5.20;5.20;5.18;4.60;0.61
41245;SPS30;53880;47.526;18.986;2024-03-29T15:54:07;0.72;0.70;0.69;0.67;5.98;5.98;5.97;5.96;5.29;0.60
41245;SPS30;53880;47.526;18.986;2024-03-29T15:56:33;0.61;0.59;0.59;0.58;5.12;5.12;5.12;5.10;4.54;0.60
41245;SPS30;53880;47.526;18.986;2024-03-29T15:58:51;0.74;0.72;0.71;0.70;6.23;6.23;6.23;6.22;5.53;0.59
41245;SPS30;53880;47.526;18.986;2024-03-29T16:01:11;0.67;0.65;0.64;0.63;5.58;5.58;5.58;5.56;4.95;0.60
41245;SPS30;53880;47.526;18.986;2024-03-29T16:03:30;0.63;0.61;0.61;0.59;5.28;5.28;5.28;5.26;4.68;0.60
41245;SPS30;53880;47.526;18.986;2024-03-29T16:05:48;0.62;0.60;0.59;0.58;5.16;5.16;5.16;5.14;4.57;0.60
41245;SPS30;53880;47.526;18.986;2024-03-29T16:08:08;0.67;0.65;0.64;0.63;5.59;5.59;5.59;5.57;4.95;0.60
41245;SPS30;53880;47.526;18.986;2024-03-29T16:10:26;0.61;0.59;0.58;0.57;5.10;5.10;5.10;5.08;4.52;0.58
41245;SPS30;53880;47.526;18.986;2024-03-29T16:12:43;0.64;0.62;0.61;0.60;5.37;5.37;5.37;5.36;4.77;0.57
41245;SPS30;53880;47.526;18.986;2024-03-29T16:14:58;0.66;0.64;0.63;0.62;5.54;5.54;5.54;5.53;4.92;0.57
41245;SPS30;53880;47.526;18.986;2024-03-29T16:17:20;0.70;0.68;0.67;0.66;5.91;5.91;5.91;5.89;5.24;0.57
41245;SPS30;53880;47.526;18.986;2024-03-29T16:19:41;0.60;0.59;0.58;0.58;5.14;5.14;5.14;5.13;4.56;0.56
41245;SPS30;53880;47.526;18.986;2024-03-29T16:21:56;0.77;0.74;0.74;0.73;6.53;6.53;6.53;6.52;5.81;0.55
41245;SPS30;53880;47.526;18.986;2024-03-29T16:24:14;0.59;0.57;0.57;0.57;5.04;5.04;5.04;5.03;4.48;0.55
41245;SPS30;53880;47.526;18.986;2024-03-29T16:26:31;0.68;0.66;0.65;0.65;5.76;5.76;5.76;5.75;5.12;0.54
41245;SPS30;53880;47.526;18.986;2024-03-29T16:28:48;0.64;0.62;0.62;0.62;5.48;5.48;5.48;5.47;4.87;0.54
41245;SPS30;53880;47.526;18.986;2024-03-29T16:31:11;0.62;0.60;0.60;0.60;5.30;5.30;5.30;5.29;4.71;0.55
41245;SPS30;53880;47.526;18.986;2024-03-29T16:33:33;0.57;0.55;0.55;0.55;4.86;4.86;4.86;4.85;4.32;0.53
41245;SPS30;53880;47.526;18.986;2024-03-29T16:35:55;0.61;0.60;0.59;0.59;5.22;5.22;5.22;5.21;4.64;0.54
41245;SPS30;53880;47.526;18.986;2024-03-29T16:38:14;0.71;0.69;0.69;0.68;6.04;6.04;6.04;6.03;5.37;0.53
41245;SPS30;53880;47.526;18.986;2024-03-29T16:40:33;0.72;0.70;0.70;0.69;6.14;6.14;6.14;6.13;5.46;0.54
41245;SPS30;53880;47.526;18.986;2024-03-29T16:42:52;0.74;0.72;0.72;0.71;6.31;6.31;6.31;6.30;5.61;0.55
41245;SPS30;53880;47.526;18.986;2024-03-29T16:45:09;0.75;0.73;0.72;0.72;6.37;6.37;6.37;6.36;5.66;0.54
41245;SPS30;53880;47.526;18.986;2024-03-29T16:47:25;0.67;0.65;0.65;0.64;5.71;5.71;5.71;5.70;5.08;0.54
41245;SPS30;53880;47.526;18.986;2024-03-29T16:49:42;0.79;0.76;0.76;0.75;6.71;6.71;6.71;6.69;5.96;0.55
41245;SPS30;53880;47.526;18.986;2024-03-29T16:52:04;0.79;0.76;0.76;0.75;6.68;6.68;6.68;6.66;5.93;0.55
41245;SPS30;53880;47.526;18.986;2024-03-29T16:54:27;0.95;0.92;0.91;0.89;7.94;7.94;7.94;7.92;7.04;0.56
41245;SPS30;53880;47.526;18.986;2024-03-29T16:56:44;0.78;0.76;0.75;0.75;6.65;6.65;6.65;6.64;5.91;0.55
41245;SPS30;53880;47.526;18.986;2024-03-29T16:59:04;0.83;0.81;0.80;0.80;7.08;7.08;7.08;7.06;6.29;0.55
41245;SPS30;53880;47.526;18.986;2024-03-29T17:01:24;0.78;0.76;0.75;0.74;6.58;6.58;6.58;6.57;5.84;0.56
41245;SPS30;53880;47.526;18.986;2024-03-29T17:03:40;0.79;0.77;0.76;0.75;6.65;6.65;6.65;6.63;5.89;0.57
41245;SPS30;53880;47.526;18.986;2024-03-29T17:05:57;0.83;0.81;0.80;0.79;6.99;6.99;6.99;6.97;6.20;0.57
41245;SPS30;53880;47.526;18.986;2024-03-29T17:08:14;0.86;0.83;0.82;0.81;7.16;7.16;7.16;7.14;6.34;0.58
41245;SPS30;53880;47.526;18.986;2024-03-29T17:10:30;0.84;0.82;0.81;0.80;7.07;7.07;7.07;7.05;6.27;0.57
41245;SPS30;53880;47.526;18.986;2024-03-29T17:12:49;1.19;1.16;1.14;1.12;9.92;9.92;9.91;9.88;8.78;0.57
41245;SPS30;53880;47.526;18.986;2024-03-29T17:15:09;0.95;0.92;0.91;0.88;7.84;7.84;7.84;7.81;6.93;0.59
41245;SPS30;53880;47.526;18.986;2024-03-29T17:17:24;0.98;0.95;0.94;0.91;8.12;8.12;8.11;8.08;7.18;0.58
41245;SPS30;53880;47.526;18.986;2024-03-29T17:19:42;0.97;0.94;0.93;0.91;8.08;8.08;8.08;8.05;7.15;0.58
41245;SPS30;53880;47.526;18.986;2024-03-29T17:21:57;1.02;0.99;0.99;0.97;8.63;8.63;8.63;8.61;7.66;0.56
41245;SPS30;53880;47.526;18.986;2024-03-29T17:24:17;0.99;0.96;0.96;0.95;8.45;8.45;8.45;8.43;7.51;0.55
41245;SPS30;53880;47.526;18.986;2024-03-29T17:26:32;0.84;0.81;0.81;0.80;7.11;7.11;7.11;7.10;6.32;0.52
41245;SPS30;53880;47.526;18.986;2024-03-29T17:28:50;0.90;0.87;0.87;0.86;7.66;7.66;7.66;7.65;6.81;0.51
41245;SPS30;53880;47.526;18.986;2024-03-29T17:31:07;0.80;0.78;0.78;0.77;6.83;6.83;6.83;6.82;6.07;0.51
41245;SPS30;53880;47.526;18.986;2024-03-29T17:33:24;0.82;0.80;0.79;0.79;7.00;7.00;7.00;6.98;6.22;0.52
41245;SPS30;53880;47.526;18.986;2024-03-29T17:35:39;0.86;0.83;0.83;0.82;7.29;7.29;7.29;7.28;6.48;0.52
41245;SPS30;53880;47.526;18.986;2024-03-29T17:37:58;0.80;0.78;0.77;0.76;6.80;6.80;6.80;6.79;6.05;0.52
41245;SPS30;53880;47.526;18.986;2024-03-29T17:40:15;0.73;0.71;0.70;0.70;6.20;6.20;6.20;6.19;5.51;0.52
41245;SPS30;53880;47.526;18.986;2024-03-29T17:42:44;0.84;0.81;0.81;0.80;7.13;7.13;7.13;7.12;6.34;0.52
41245;SPS30;53880;47.526;18.986;2024-03-29T17:45:04;0.81;0.78;0.78;0.77;6.87;6.87;6.87;6.85;6.10;0.52
41245;SPS30;53880;47.526;18.986;2024-03-29T17:47:22;0.85;0.82;0.82;0.81;7.19;7.19;7.19;7.18;6.39;0.51
41245;SPS30;53880;47.526;18.986;2024-03-29T17:49:45;0.83;0.81;0.81;0.80;7.09;7.09;7.09;7.08;6.31;0.51
41245;SPS30;53880;47.526;18.986;2024-03-29T17:52:07;0.84;0.81;0.81;0.80;7.13;7.13;7.13;7.12;6.34;0.50
41245;SPS30;53880;47.526;18.986;2024-03-29T17:54:25;0.90;0.88;0.87;0.86;7.69;7.69;7.69;7.68;6.84;0.49
41245;SPS30;53880;47.526;18.986;2024-03-29T17:56:45;0.73;0.71;0.70;0.70;6.19;6.19;6.19;6.18;5.50;0.48
41245;SPS30;53880;47.526;18.986;2024-03-29T17:59:03;0.75;0.73;0.72;0.72;6.37;6.37;6.36;6.35;5.66;0.47
41245;SPS30;53880;47.526;18.986;2024-03-29T18:01:20;0.85;0.83;0.82;0.82;7.26;7.26;7.26;7.25;6.46;0.48
41245;SPS30;53880;47.526;18.986;2024-03-29T18:03:38;0.77;0.75;0.74;0.74;6.56;6.56;6.56;6.55;5.83;0.49
41245;SPS30;53880;47.526;18.986;2024-03-29T18:05:56;0.75;0.73;0.72;0.72;6.36;6.36;6.36;6.35;5.66;0.49
41245;SPS30;53880;47.526;18.986;2024-03-29T18:08:13;0.84;0.82;0.82;0.81;7.19;7.19;7.19;7.17;6.39;0.49
41245;SPS30;53880;47.526;18.986;2024-03-29T18:10:30;0.93;0.91;0.90;0.89;7.94;7.94;7.94;7.92;7.06;0.50
41245;SPS30;53880;47.526;18.986;2024-03-29T18:12:48;0.87;0.84;0.84;0.83;7.40;7.40;7.40;7.39;6.58;0.51
41245;SPS30;53880;47.526;18.986;2024-03-29T18:15:06;0.82;0.79;0.79;0.78;6.96;6.96;6.96;6.95;6.19;0.51
41245;SPS30;53880;47.526;18.986;2024-03-29T18:17:21;0.79;0.76;0.76;0.75;6.69;6.69;6.69;6.68;5.95;0.52
41245;SPS30;53880;47.526;18.986;2024-03-29T18:19:36;0.93;0.91;0.90;0.89;7.95;7.95;7.95;7.93;7.07;0.52
41245;SPS30;53880;47.526;18.986;2024-03-29T18:21:51;0.77;0.75;0.74;0.74;6.55;6.55;6.55;6.53;5.82;0.53
41245;SPS30;53880;47.526;18.986;2024-03-29T18:24:11;0.93;0.90;0.89;0.89;7.88;7.87;7.87;7.86;7.00;0.52
41245;SPS30;53880;47.526;18.986;2024-03-29T18:26:28;0.98;0.95;0.94;0.93;8.31;8.31;8.31;8.30;7.39;0.54
41245;SPS30;53880;47.526;18.986;2024-03-29T18:28:44;0.92;0.89;0.89;0.88;7.80;7.80;7.80;7.78;6.93;0.54
41245;SPS30;53880;47.526;18.986;2024-03-29T18:31:06;0.85;0.83;0.82;0.81;7.24;7.24;7.24;7.22;6.44;0.55
41245;SPS30;53880;47.526;18.986;2024-03-29T18:33:26;0.99;0.96;0.96;0.95;8.45;8.45;8.45;8.44;7.51;0.55
41245;SPS30;53880;47.526;18.986;2024-03-29T18:35:47;0.79;0.77;0.77;0.76;6.74;6.74;6.74;6.72;5.99;0.56
41245;SPS30;53880;47.526;18.986;2024-03-29T18:38:04;0.96;0.93;0.93;0.92;8.15;8.15;8.15;8.13;7.24;0.55
41245;SPS30;53880;47.526;18.986;2024-03-29T18:40:27;0.88;0.86;0.85;0.85;7.52;7.52;7.52;7.50;6.68;0.53
41245;SPS30;53880;47.526;18.986;2024-03-29T18:42:47;0.89;0.86;0.86;0.85;7.54;7.54;7.53;7.52;6.70;0.52
41245;SPS30;53880;47.526;18.986;2024-03-29T18:45:08;0.89;0.86;0.86;0.85;7.57;7.57;7.57;7.55;6.73;0.53
41245;SPS30;53880;47.526;18.986;2024-03-29T18:47:30;0.91;0.88;0.88;0.87;7.71;7.71;7.71;7.70;6.86;0.53
41245;SPS30;53880;47.526;18.986;2024-03-29T18:49:55;0.96;0.93;0.93;0.92;8.17;8.17;8.17;8.15;7.26;0.53
41245;SPS30;53880;47.526;18.986;2024-03-29T18:52:16;0.91;0.89;0.88;0.87;7.76;7.76;7.76;7.75;6.90;0.53
41245;SPS30;53880;47.526;18.986;2024-03-29T18:54:33;0.84;0.82;0.81;0.80;7.15;7.15;7.15;7.14;6.36;0.52
41245;SPS30;53880;47.526;18.986;2024-03-29T18:56:49;0.86;0.83;0.83;0.82;7.29;7.29;7.29;7.27;6.48;0.53
41245;SPS30;53880;47.526;18.986;2024-03-29T18:59:09;0.90;0.88;0.87;0.86;7.69;7.69;7.69;7.68;6.84;0.53
41245;SPS30;53880;47.526;18.986;2024-03-29T19:01:33;0.91;0.88;0.88;0.87;7.74;7.74;7.73;7.72;6.88;0.52
41245;SPS30;53880;47.526;18.986;2024-03-29T19:03:49;1.09;1.05;1.05;1.04;9.24;9.24;9.24;9.22;8.21;0.52
41245;SPS30;53880;47.526;18.986;2024-03-29T19:06:10;0.86;0.84;0.83;0.83;7.35;7.35;7.35;7.33;6.53;0.51
41245;SPS30;53880;47.526;18.986;2024-03-29T19:08:34;0.89;0.87;0.86;0.85;7.60;7.60;7.60;7.58;6.76;0.52
41245;SPS30;53880;47.526;18.986;2024-03-29T19:10:52;0.98;0.95;0.94;0.93;8.31;8.31;8.31;8.30;7.39;0.52
41245;SPS30;53880;47.526;18.986;2024-03-29T19:13:09;0.94;0.91;0.91;0.90;8.03;8.03;8.02;8.01;7.13;0.53
41245;SPS30;53880;47.526;18.986;2024-03-29T19:15:30;0.95;0.92;0.92;0.91;8.08;8.08;8.08;8.07;7.18;0.54
41245;SPS30;53880;47.526;18.986;2024-03-29T19:17:47;0.92;0.89;0.89;0.88;7.83;7.83;7.83;7.81;6.96;0.54
41245;SPS30;53880;47.526;18.986;2024-03-29T19:20:03;0.91;0.88;0.88;0.87;7.74;7.74;7.74;7.73;6.88;0.54
41245;SPS30;53880;47.526;18.986;2024-03-29T19:22:26;0.89;0.87;0.86;0.85;7.60;7.60;7.60;7.59;6.76;0.54
41245;SPS30;53880;47.526;18.986;2024-03-29T19:24:46;0.95;0.92;0.91;0.91;8.06;8.06;8.06;8.04;7.16;0.56
41245;SPS30;53880;47.526;18.986;2024-03-29T19:27:07;0.93;0.90;0.90;0.89;7.90;7.90;7.90;7.89;7.02;0.56
41245;SPS30;53880;47.526;18.986;2024-03-29T19:29:22;1.02;0.99;0.98;0.97;8.65;8.65;8.65;8.63;7.69;0.55
41245;SPS30;53880;47.526;18.986;2024-03-29T19:31:38;0.97;0.94;0.93;0.92;8.21;8.21;8.21;8.20;7.30;0.55
41245;SPS30;53880;47.526;18.986;2024-03-29T19:33:58;0.91;0.88;0.88;0.87;7.74;7.74;7.74;7.73;6.88;0.55
41245;SPS30;53880;47.526;18.986;2024-03-29T19:36:15;0.91;0.88;0.88;0.87;7.76;7.76;7.76;7.75;6.90;0.54
41245;SPS30;53880;47.526;18.986;2024-03-29T19:38:32;0.93;0.91;0.90;0.89;7.94;7.94;7.94;7.93;7.06;0.53
41245;SPS30;53880;47.526;18.986;2024-03-29T19:40:50;0.95;0.93;0.92;0.91;8.13;8.12;8.12;8.11;7.22;0.55
41245;SPS30;53880;47.526;18.986;2024-03-29T19:43:07;0.87;0.85;0.84;0.84;7.43;7.43;7.43;7.42;6.61;0.54
41245;SPS30;53880;47.526;18.986;2024-03-29T19:45:27;0.95;0.92;0.92;0.91;8.06;8.06;8.06;8.04;7.17;0.53
41245;SPS30;53880;47.526;18.986;2024-03-29T19:47:46;0.87;0.85;0.84;0.84;7.43;7.43;7.43;7.42;6.60;0.53
41245;SPS30;53880;47.526;18.986;2024-03-29T19:50:12;0.93;0.90;0.90;0.89;7.92;7.92;7.92;7.91;7.04;0.53
41245;SPS30;53880;47.526;18.986;2024-03-29T19:52:30;0.99;0.96;0.96;0.95;8.42;8.42;8.42;8.41;7.49;0.53
41245;SPS30;53880;47.526;18.986;2024-03-29T19:54:52;0.86;0.84;0.83;0.83;7.35;7.35;7.35;7.34;6.54;0.54
41245;SPS30;53880;47.526;18.986;2024-03-29T19:57:10;0.91;0.88;0.88;0.87;7.74;7.74;7.74;7.72;6.88;0.54
41245;SPS30;53880;47.526;18.986;2024-03-29T19:59:29;0.80;0.78;0.77;0.76;6.80;6.80;6.80;6.79;6.05;0.54
41245;SPS30;53880;47.526;18.986;2024-03-29T20:01:52;0.98;0.96;0.95;0.94;8.38;8.38;8.38;8.36;7.45;0.53
41245;SPS30;53880;47.526;18.986;2024-03-29T20:04:14;0.94;0.91;0.91;0.90;8.02;8.02;8.02;8.00;7.13;0.54
41245;SPS30;53880;47.526;18.986;2024-03-29T20:06:38;0.98;0.95;0.95;0.94;8.33;8.33;8.32;8.31;7.40;0.53
41245;SPS30;53880;47.526;18.986;2024-03-29T20:08:58;0.89;0.86;0.86;0.85;7.57;7.57;7.57;7.56;6.73;0.52
41245;SPS30;53880;47.526;18.986;2024-03-29T20:11:16;0.97;0.94;0.94;0.93;8.24;8.24;8.24;8.22;7.32;0.52
41245;SPS30;53880;47.526;18.986;2024-03-29T20:13:34;0.97;0.94;0.94;0.93;8.24;8.24;8.24;8.22;7.33;0.52
41245;SPS30;53880;47.526;18.986;2024-03-29T20:15:52;1.10;1.06;1.06;1.05;9.32;9.32;9.32;9.30;8.28;0.53
41245;SPS30;53880;47.526;18.986;2024-03-29T20:18:08;1.10;1.07;1.07;1.06;9.38;9.38;9.38;9.37;8.34;0.53
41245;SPS30;53880;47.526;18.986;2024-03-29T20:20:26;1.09;1.05;1.05;1.04;9.24;9.24;9.24;9.22;8.21;0.54
41245;SPS30;53880;47.526;18.986;2024-03-29T20:22:46;0.90;0.87;0.87;0.86;7.62;7.62;7.62;7.61;6.78;0.54
41245;SPS30;53880;47.526;18.986;2024-03-29T20:25:02;0.96;0.93;0.92;0.91;8.14;8.14;8.14;8.12;7.23;0.55
41245;SPS30;53880;47.526;18.986;2024-03-29T20:27:24;1.02;0.98;0.98;0.97;8.61;8.61;8.61;8.59;7.65;0.56
41245;SPS30;53880;47.526;18.986;2024-03-29T20:29:46;0.99;0.96;0.96;0.95;8.45;8.45;8.44;8.43;7.51;0.56
41245;SPS30;53880;47.526;18.986;2024-03-29T20:32:04;1.02;0.99;0.98;0.97;8.66;8.66;8.66;8.64;7.70;0.56
41245;SPS30;53880;47.526;18.986;2024-03-29T20:34:25;0.90;0.87;0.87;0.86;7.66;7.66;7.65;7.64;6.80;0.56
41245;SPS30;53880;47.526;18.986;2024-03-29T20:36:42;0.92;0.90;0.89;0.88;7.81;7.81;7.81;7.79;6.93;0.57
41245;SPS30;53880;47.526;18.986;2024-03-29T20:39:02;1.03;1.00;0.99;0.98;8.71;8.71;8.71;8.69;7.74;0.56
41245;SPS30;53880;47.526;18.986;2024-03-29T20:41:19;0.81;0.79;0.78;0.78;6.91;6.91;6.91;6.90;6.14;0.55
41245;SPS30;53880;47.526;18.986;2024-03-29T20:43:34;0.95;0.93;0.92;0.91;8.13;8.12;8.12;8.11;7.22;0.56
41245;SPS30;53880;47.526;18.986;2024-03-29T20:45:52;1.03;1.00;1.00;0.99;8.79;8.79;8.79;8.78;7.82;0.54
41245;SPS30;53880;47.526;18.986;2024-03-29T20:48:08;1.00;0.97;0.97;0.96;8.52;8.52;8.52;8.51;7.58;0.54
41245;SPS30;53880;47.526;18.986;2024-03-29T20:50:23;0.94;0.91;0.91;0.90;7.99;7.99;7.99;7.98;7.11;0.55
41245;SPS30;53880;47.526;18.986;2024-03-29T20:52:41;1.09;1.05;1.05;1.04;9.23;9.23;9.23;9.21;8.20;0.56
41245;SPS30;53880;47.526;18.986;2024-03-29T20:54:56;1.10;1.07;1.07;1.05;9.38;9.38;9.38;9.37;8.34;0.55
41245;SPS30;53880;47.526;18.986;2024-03-29T20:57:21;1.09;1.06;1.05;1.04;9.25;9.25;9.25;9.24;8.23;0.54
41245;SPS30;53880;47.526;18.986;2024-03-29T20:59:38;1.05;1.01;1.01;1.00;8.90;8.90;8.90;8.88;7.91;0.54
41245;SPS30;53880;47.526;18.986;2024-03-29T21:02:01;1.17;1.14;1.13;1.12;9.98;9.98;9.98;9.96;8.87;0.56
41245;SPS30;53880;47.526;18.986;2024-03-29T21:04:34;1.20;1.16;1.16;1.14;10.18;10.18;10.18;10.16;9.04;0.57
41245;SPS30;53880;47.526;18.986;2024-03-29T21:07:08;1.17;1.13;1.12;1.11;9.87;9.87;9.86;9.84;8.76;0.58
41245;SPS30;53880;47.526;18.986;2024-03-29T21:09:28;1.34;1.30;1.29;1.27;11.31;11.31;11.31;11.28;10.04;0.58
41245;SPS30;53880;47.526;18.986;2024-03-29T21:11:46;1.33;1.29;1.28;1.27;11.27;11.27;11.26;11.24;10.00;0.57
41245;SPS30;53880;47.526;18.986;2024-03-29T21:14:03;1.12;1.09;1.08;1.07;9.48;9.48;9.48;9.46;8.42;0.56
41245;SPS30;53880;47.526;18.986;2024-03-29T21:16:25;1.31;1.28;1.27;1.26;11.18;11.18;11.18;11.16;9.94;0.54
41245;SPS30;53880;47.526;18.986;2024-03-29T21:18:47;1.19;1.15;1.15;1.14;10.12;10.12;10.12;10.10;9.00;0.54
41245;SPS30;53880;47.526;18.986;2024-03-29T21:21:07;1.38;1.34;1.33;1.32;11.74;11.74;11.74;11.71;10.43;0.53
41245;SPS30;53880;47.526;18.986;2024-03-29T21:23:24;1.23;1.19;1.19;1.17;10.44;10.44;10.44;10.42;9.28;0.54
41245;SPS30;53880;47.526;18.986;2024-03-29T21:25:39;1.37;1.33;1.32;1.31;11.63;11.63;11.63;11.61;10.34;0.54
41245;SPS30;53880;47.526;18.986;2024-03-29T21:27:59;1.20;1.16;1.16;1.15;10.21;10.20;10.20;10.18;9.07;0.53
41245;SPS30;53880;47.526;18.986;2024-03-29T21:30:18;1.14;1.11;1.10;1.09;9.72;9.72;9.72;9.70;8.64;0.54
41245;SPS30;53880;47.526;18.986;2024-03-29T21:32:34;1.37;1.32;1.32;1.31;11.62;11.62;11.62;11.59;10.33;0.54
41245;SPS30;53880;47.526;18.986;2024-03-29T21:34:50;1.48;1.44;1.43;1.42;12.60;12.60;12.60;12.57;11.20;0.52
41245;SPS30;53880;47.526;18.986;2024-03-29T21:37:09;1.43;1.38;1.38;1.37;12.15;12.15;12.15;12.12;10.80;0.51
41245;SPS30;53880;47.526;18.986;2024-03-29T21:39:28;1.22;1.18;1.18;1.17;10.38;10.38;10.38;10.36;9.23;0.51
41245;SPS30;53880;47.526;18.986;2024-03-29T21:41:50;1.35;1.31;1.30;1.29;11.49;11.49;11.48;11.46;10.21;0.52
41245;SPS30;53880;47.526;18.986;2024-03-29T21:44:10;1.24;1.20;1.20;1.18;10.53;10.53;10.53;10.51;9.36;0.54
41245;SPS30;53880;47.526;18.986;2024-03-29T21:46:28;1.04;1.01;1.01;1.00;8.89;8.89;8.89;8.87;7.90;0.54
41245;SPS30;53880;47.526;18.986;2024-03-29T21:48:45;1.16;1.13;1.12;1.11;9.88;9.88;9.87;9.86;8.78;0.54
41245;SPS30;53880;47.526;18.986;2024-03-29T21:51:03;1.33;1.29;1.29;1.28;11.35;11.35;11.35;11.33;10.09;0.53
41245;SPS30;53880;47.526;18.986;2024-03-29T21:53:23;1.17;1.14;1.13;1.12;9.99;9.99;9.98;9.97;8.88;0.53
41245;SPS30;53880;47.526;18.986;2024-03-29T21:55:44;1.05;1.02;1.01;1.00;8.93;8.93;8.93;8.91;7.94;0.55
41245;SPS30;53880;47.526;18.986;2024-03-29T21:58:04;1.15;1.12;1.11;1.10;9.81;9.81;9.81;9.79;8.72;0.55
41245;SPS30;53880;47.526;18.986;2024-03-29T22:00:23;1.25;1.21;1.21;1.19;10.63;10.63;10.62;10.60;9.45;0.54
41245;SPS30;53880;47.526;18.986;2024-03-29T22:02:43;1.24;1.20;1.19;1.18;10.51;10.51;10.51;10.49;9.34;0.56
41245;SPS30;53880;47.526;18.986;2024-03-29T22:04:58;1.23;1.19;1.19;1.18;10.48;10.48;10.48;10.46;9.31;0.56
41245;SPS30;53880;47.526;18.986;2024-03-29T22:07:15;1.25;1.21;1.21;1.19;10.60;10.60;10.59;10.57;9.41;0.57
41245;SPS30;53880;47.526;18.986;2024-03-29T22:09:33;1.19;1.16;1.14;1.12;9.96;9.96;9.96;9.93;8.83;0.58
41245;SPS30;53880;47.526;18.986;2024-03-29T22:11:51;1.11;1.08;1.07;1.05;9.33;9.33;9.33;9.31;8.28;0.57
41245;SPS30;53880;47.526;18.986;2024-03-29T22:14:08;1.17;1.13;1.12;1.11;9.87;9.87;9.87;9.85;8.76;0.57
41245;SPS30;53880;47.526;18.986;2024-03-29T22:16:23;0.87;0.84;0.84;0.83;7.40;7.40;7.40;7.39;6.58;0.55
41245;SPS30;53880;47.526;18.986;2024-03-29T22:18:38;0.91;0.88;0.88;0.87;7.71;7.71;7.71;7.69;6.85;0.54
41245;SPS30;53880;47.526;18.986;2024-03-29T22:20:56;1.02;0.99;0.99;0.98;8.68;8.68;8.68;8.66;7.72;0.55
41245;SPS30;53880;47.526;18.986;2024-03-29T22:23:13;1.01;0.98;0.97;0.96;8.58;8.58;8.58;8.57;7.63;0.55
41245;SPS30;53880;47.526;18.986;2024-03-29T22:25:31;1.11;1.08;1.07;1.06;9.43;9.43;9.43;9.41;8.38;0.56
41245;SPS30;53880;47.526;18.986;2024-03-29T22:27:46;1.05;1.02;1.02;1.01;8.97;8.97;8.97;8.95;7.98;0.55
