sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS;temperature;humidity
51292;SEN5x;37377;45.186;9.778;2024-03-29T08:13:00;62.10;61.20;59.00;53.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T08:14:01;61.10;60.20;58.20;53.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T08:15:00;61.10;60.00;57.40;51.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T08:16:01;61.00;60.10;58.00;52.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T08:17:04;60.00;59.30;57.50;52.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T08:18:00;60.40;59.60;57.70;53.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T08:19:00;64.00;63.00;60.60;55.10;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T08:20:00;58.50;57.60;55.60;50.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T08:21:01;60.40;59.40;57.10;51.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T08:22:00;62.80;61.40;58.00;51.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T08:23:03;60.50;59.50;57.40;52.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T08:24:00;62.40;61.10;58.10;52.10;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T08:25:00;58.50;57.60;55.30;50.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T08:26:00;63.30;62.30;60.10;54.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T08:27:02;61.60;60.50;58.10;52.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T08:28:00;62.10;61.30;59.50;54.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T08:29:00;62.10;61.20;58.90;53.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T08:30:00;62.50;61.50;59.10;53.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T08:31:02;61.50;60.30;57.70;52.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T08:32:00;62.90;61.90;59.70;54.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T08:33:02;63.70;62.40;59.50;53.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T08:34:03;62.00;61.10;59.10;54.10;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T08:35:00;60.00;59.10;57.00;51.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T08:36:00;62.20;61.10;58.50;52.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T08:37:03;61.00;59.90;57.50;52.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T08:38:00;62.40;61.50;59.50;54.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T08:39:00;60.70;59.60;57.20;51.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T08:40:00;60.50;59.40;56.80;51.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T08:41:01;64.60;63.40;60.50;54.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T08:42:04;63.60;62.50;59.80;54.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T08:43:00;58.30;57.50;55.80;51.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T08:44:01;60.90;59.90;57.60;52.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T08:45:02;61.40;60.40;58.00;52.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T08:46:00;63.00;62.00;59.70;54.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T08:47:01;60.30;59.60;57.70;53.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T08:48:00;62.80;61.70;59.30;53.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T08:49:00;58.00;57.30;55.50;50.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T08:50:00;59.10;58.30;56.60;51.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T08:51:00;59.60;58.70;56.60;51.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T08:52:04;58.80;57.70;55.10;49.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T08:53:00;62.60;61.30;58.50;52.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T08:54:04;57.00;56.20;54.30;49.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T08:55:00;60.50;59.60;57.50;52.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T08:56:00;57.50;56.60;54.50;49.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T08:57:01;59.50;58.60;56.50;51.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T08:58:01;58.80;57.90;55.90;51.10;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T08:59:03;58.40;57.50;55.40;50.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T09:00:00;57.10;56.10;54.00;49.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T09:01:04;56.90;56.20;54.50;50.10;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T09:02:04;54.70;54.10;52.70;48.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T09:03:01;59.10;57.90;55.20;49.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T09:04:00;54.80;53.80;51.50;46.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T09:05:00;58.10;57.00;54.30;48.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T09:06:00;56.30;55.10;52.50;47.10;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T09:07:02;58.90;57.60;54.60;48.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T09:08:00;54.60;53.90;52.40;48.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T09:09:00;55.70;54.90;53.00;48.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T09:10:00;57.10;56.10;53.90;48.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T09:11:01;53.90;53.00;50.90;46.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T09:12:00;48.50;47.80;46.40;42.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T09:13:00;52.40;51.60;49.90;45.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T09:14:01;52.70;51.90;49.90;45.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T09:15:00;50.10;49.30;47.40;43.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T09:16:00;52.30;51.50;49.60;45.10;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T09:17:01;49.10;48.40;46.70;42.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T09:18:06;50.40;49.50;47.30;42.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T09:19:00;49.20;48.50;46.80;42.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T09:20:00;49.70;48.90;46.90;42.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T09:21:02;47.00;46.20;44.40;40.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T09:22:00;43.50;42.80;41.20;37.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T09:23:00;44.80;44.00;42.10;37.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T09:24:00;42.90;42.10;40.40;36.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T09:25:00;46.10;45.30;43.30;39.10;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T09:26:04;43.90;43.10;41.30;37.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T09:28:00;44.90;43.90;41.80;37.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T09:29:00;42.50;41.70;39.80;35.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T09:30:00;41.70;41.10;39.50;35.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T09:31:00;41.40;40.70;38.90;35.10;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T09:32:02;40.50;39.80;38.20;34.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T09:33:01;40.90;40.30;38.90;35.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T09:34:00;42.20;41.40;39.50;35.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T09:35:00;40.50;39.60;37.60;33.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T09:36:00;39.00;38.30;36.50;32.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T09:37:00;39.00;38.50;37.30;34.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T09:38:00;37.20;36.60;35.30;32.10;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T09:39:00;39.30;38.70;37.10;33.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T09:40:00;53.60;53.00;51.70;47.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T09:42:02;38.80;38.20;36.90;33.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T09:43:02;41.70;40.80;38.70;34.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T09:44:03;41.70;41.00;39.40;35.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T09:45:03;38.80;38.20;36.70;33.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T09:46:00;37.80;37.30;36.00;32.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T09:47:03;37.70;37.10;35.70;32.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T09:48:03;35.70;35.10;33.90;31.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T09:49:03;38.00;37.20;35.40;31.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T09:50:03;36.80;36.10;34.50;31.10;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T09:51:00;34.80;34.30;33.00;30.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T09:52:00;36.00;35.50;34.30;31.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T09:53:00;35.50;34.80;33.20;29.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T09:54:01;37.00;36.30;34.70;31.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T09:55:00;35.30;34.80;33.50;30.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T09:56:02;35.50;34.70;32.90;29.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T09:57:00;36.00;35.40;34.10;31.10;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T09:58:00;34.80;34.30;33.20;30.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T09:59:01;35.40;35.00;34.00;31.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T10:00:00;37.70;37.00;35.30;31.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T10:01:04;36.60;36.10;34.80;31.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T10:02:00;33.40;33.00;32.10;29.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T10:03:00;34.60;34.00;32.60;29.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T10:04:01;35.20;34.60;33.30;30.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T10:05:03;35.60;35.10;34.10;31.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T10:06:00;34.60;34.20;33.30;30.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T10:07:00;38.30;37.90;36.80;34.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T10:08:05;35.10;34.60;33.50;30.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T10:09:00;36.10;35.60;34.50;31.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T10:10:00;33.20;32.70;31.70;29.10;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T10:11:00;34.30;33.80;32.50;29.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T10:12:00;34.80;34.20;32.90;29.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T10:13:00;35.90;35.40;34.20;31.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T10:14:00;37.10;36.50;34.90;31.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T10:15:08;37.20;36.60;35.20;31.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T10:16:03;35.90;35.30;33.90;30.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T10:17:00;35.40;34.80;33.20;30.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T10:18:00;38.60;38.00;36.60;33.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T10:19:00;35.50;35.00;34.00;31.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T10:20:03;36.30;35.80;34.70;31.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T10:21:03;47.90;46.90;44.60;39.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T10:22:06;60.50;59.00;55.50;48.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T10:23:03;71.80;70.10;66.10;58.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T10:24:09;89.50;86.90;80.80;70.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T10:25:00;79.60;77.50;72.50;63.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T10:26:00;63.60;62.10;58.60;51.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T10:27:00;64.90;63.10;58.90;51.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T10:28:02;61.80;60.40;57.10;50.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T10:29:01;53.70;52.60;50.10;45.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T10:30:00;38.70;37.90;36.20;32.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T10:31:01;38.70;38.00;36.60;33.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T10:32:02;34.70;34.20;33.00;30.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T10:33:00;37.50;36.80;35.10;31.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T10:34:03;36.00;35.10;33.10;29.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T10:35:02;34.60;34.00;32.60;29.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T10:36:01;33.30;32.80;31.60;28.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T10:37:02;33.30;32.90;31.80;29.10;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T10:38:02;34.20;33.80;32.80;30.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T10:39:01;34.10;33.60;32.60;29.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T10:40:01;33.40;33.00;31.80;29.10;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T10:41:04;34.30;33.70;32.30;29.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T10:42:01;32.70;32.30;31.30;28.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T10:43:04;33.50;33.10;32.20;29.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T10:44:03;35.30;34.70;33.10;29.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T10:45:01;34.90;34.50;33.50;30.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T10:46:00;36.90;36.20;34.60;31.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T10:47:01;38.60;37.70;35.80;31.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T10:48:00;35.70;35.00;33.40;30.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T10:49:00;36.40;35.80;34.40;31.10;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T10:50:01;35.10;34.60;33.30;30.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T10:51:00;35.30;34.70;33.40;30.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T10:52:02;35.00;34.50;33.50;30.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T10:53:00;34.50;34.00;32.70;29.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T10:54:01;33.60;33.10;31.80;28.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T10:55:00;34.90;34.50;33.50;30.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T10:56:00;36.00;35.50;34.20;31.10;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T10:57:09;35.50;35.00;33.80;30.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T10:58:01;33.10;32.70;31.70;29.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T10:59:08;33.40;33.00;31.90;29.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T11:01:03;32.30;31.90;31.00;28.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T11:02:01;32.40;32.00;31.10;28.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T11:04:06;33.90;33.50;32.30;29.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T11:05:06;35.40;34.90;33.60;30.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T11:06:03;33.60;33.00;31.60;28.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T11:07:06;33.40;32.90;31.90;29.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T11:08:02;33.50;33.10;32.10;29.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T11:09:01;32.70;32.30;31.30;28.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T11:10:02;35.70;35.20;34.10;31.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T11:11:04;34.20;33.70;32.70;30.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T11:12:02;34.60;34.10;32.90;30.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T11:13:20;32.80;32.30;31.00;28.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T11:14:03;32.80;32.30;31.00;28.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T11:15:03;33.20;32.70;31.50;28.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T11:16:00;33.00;32.50;31.20;28.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T11:17:00;32.50;32.10;31.10;28.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T11:18:00;34.50;34.00;32.90;30.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T11:19:04;32.90;32.50;31.60;29.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T11:20:02;31.60;31.10;29.90;27.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T11:21:06;32.90;32.40;31.30;28.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T11:22:00;33.30;32.80;31.60;28.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T11:23:08;34.60;34.00;32.50;29.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T11:24:03;33.80;33.30;32.30;29.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T11:25:03;34.80;34.30;33.20;30.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T11:26:00;32.30;31.90;31.00;28.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T11:27:08;32.60;32.10;31.00;28.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T11:28:07;31.00;30.70;29.80;27.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T11:29:02;31.10;30.70;29.80;27.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T11:30:02;32.80;32.40;31.40;28.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T11:31:05;33.30;32.80;31.60;28.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T11:32:00;34.30;33.70;32.40;29.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T11:33:00;34.70;34.10;32.70;29.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T11:34:00;31.60;31.20;30.20;27.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T11:35:00;32.50;32.10;31.10;28.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T11:36:14;31.40;31.00;29.90;27.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T11:37:09;30.20;29.90;29.10;26.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T11:38:00;32.80;32.30;31.20;28.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T11:39:00;29.10;29.00;28.50;26.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T11:40:01;29.80;29.40;28.50;26.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T11:41:03;33.70;33.10;31.90;29.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T11:42:01;29.00;28.60;27.70;25.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T11:43:00;29.20;28.70;27.50;24.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T11:44:00;29.80;29.40;28.40;26.10;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T11:45:00;30.40;29.90;28.80;26.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T11:46:01;32.30;31.90;31.00;28.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T11:47:01;29.30;28.90;27.90;25.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T11:48:03;29.50;29.40;29.10;27.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T11:49:00;31.80;31.40;30.50;28.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T11:50:00;31.40;30.90;29.60;26.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T11:51:01;31.50;31.00;30.00;27.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T11:52:03;31.50;31.10;30.20;27.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T11:53:02;28.30;27.90;27.00;24.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T11:54:01;28.60;28.20;27.40;25.10;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T11:55:00;29.70;29.30;28.20;25.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T11:56:01;29.70;30.40;29.50;27.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T11:57:00;29.40;29.00;28.10;25.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T11:58:00;29.80;29.40;28.40;25.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T11:59:00;29.40;29.00;27.90;25.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T12:00:00;31.00;30.50;29.40;26.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T12:01:02;31.10;30.60;29.60;27.10;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T12:02:00;29.90;29.50;28.40;25.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T12:03:00;29.90;29.50;28.70;26.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T12:04:00;29.50;29.10;28.20;25.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T12:05:00;29.70;29.40;28.60;26.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T12:06:01;29.20;28.80;27.90;25.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T12:07:00;30.60;30.00;28.80;26.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T12:08:00;28.30;27.90;27.10;24.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T12:09:00;28.60;28.20;27.40;25.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T12:10:00;28.80;28.40;27.30;24.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T12:11:01;30.20;29.80;28.80;26.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T12:12:05;30.20;29.70;28.60;26.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T12:13:01;29.70;29.30;28.40;26.10;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T12:14:00;30.80;30.30;29.10;26.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T12:15:00;30.70;30.30;29.10;26.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T12:16:01;29.80;29.40;28.40;26.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T12:17:00;28.20;29.40;28.40;26.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T12:18:02;30.00;29.60;28.60;26.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T12:19:00;29.10;28.70;27.80;25.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T12:20:04;30.80;30.40;29.50;27.00;;;;;;;;
