sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS;temperature;humidity
85530;SEN5x;75970;52.122;5.406;2024-03-29T14:39:20;0.89;0.89;0.89;0.83;6.54;6.54;6.54;6.53;5.61;46.03;18.21;47.79
85530;SEN5x;75970;52.122;5.406;2024-03-29T14:41:51;1.04;1.04;1.04;1.00;7.79;7.79;7.79;7.77;6.67;45.73;18.18;47.91
85530;SEN5x;75970;52.122;5.406;2024-03-29T14:44:18;0.89;0.89;0.89;0.87;6.78;6.78;6.78;6.74;5.80;45.54;18.09;47.28
85530;SEN5x;75970;52.122;5.406;2024-03-29T14:46:50;1.03;1.03;1.02;0.97;7.61;7.61;7.61;7.57;6.50;47.01;17.98;46.79
85530;SEN5x;75970;52.122;5.406;2024-03-29T14:49:17;0.91;0.90;0.89;0.82;6.52;6.52;6.52;6.51;5.57;47.33;17.83;47.51
85530;SEN5x;75970;52.122;5.406;2024-03-29T14:51:47;0.95;0.95;0.94;0.88;7.00;6.99;6.99;6.94;5.96;46.61;17.63;47.53
85530;SEN5x;75970;52.122;5.406;2024-03-29T14:54:25;1.00;1.00;1.00;0.97;7.50;7.50;7.49;7.47;6.39;47.11;17.48;48.26
85530;SEN5x;75970;52.122;5.406;2024-03-29T14:56:56;0.87;0.87;0.87;0.83;6.47;6.47;6.46;6.45;5.53;45.17;17.40;48.74
85530;SEN5x;75970;52.122;5.406;2024-03-29T14:59:26;0.83;0.83;0.83;0.77;6.15;6.15;6.15;6.14;5.27;43.87;17.35;48.22
85530;SEN5x;75970;52.122;5.406;2024-03-29T15:02:04;0.84;0.84;0.84;0.80;6.25;6.25;6.25;6.23;5.37;42.84;17.30;48.91
85530;SEN5x;75970;52.122;5.406;2024-03-29T15:04:36;0.70;0.70;0.70;0.70;5.38;5.37;5.37;5.35;4.61;42.83;17.29;49.29
85530;SEN5x;75970;52.122;5.406;2024-03-29T15:07:07;0.84;0.84;0.84;0.81;6.33;6.33;6.33;6.30;5.42;43.54;17.28;49.24
85530;SEN5x;75970;52.122;5.406;2024-03-29T15:09:37;0.65;0.65;0.65;0.62;4.89;4.89;4.89;4.87;4.18;43.17;17.24;48.50
85530;SEN5x;75970;52.122;5.406;2024-03-29T15:12:07;0.82;0.82;0.82;0.75;6.09;6.09;6.09;6.06;5.21;43.31;17.19;49.01
85530;SEN5x;75970;52.122;5.406;2024-03-29T15:14:41;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.97;5.13;44.87;17.13;48.80
85530;SEN5x;75970;52.122;5.406;2024-03-29T15:17:08;0.89;0.89;0.89;0.87;6.77;6.77;6.77;6.76;5.80;44.02;17.09;49.48
85530;SEN5x;75970;52.122;5.406;2024-03-29T15:19:38;0.86;0.86;0.86;0.81;6.39;6.39;6.39;6.38;5.47;44.97;17.04;49.99
85530;SEN5x;75970;52.122;5.406;2024-03-29T15:22:06;0.80;0.80;0.80;0.73;5.89;5.89;5.89;5.87;5.05;44.07;17.02;50.14
85530;SEN5x;75970;52.122;5.406;2024-03-29T15:24:40;0.96;0.96;0.96;0.94;7.30;7.30;7.29;7.25;6.25;44.25;17.00;50.01
85530;SEN5x;75970;52.122;5.406;2024-03-29T15:27:13;0.86;0.86;0.86;0.84;6.51;6.50;6.50;6.47;5.57;44.93;16.98;50.07
85530;SEN5x;75970;52.122;5.406;2024-03-29T15:29:54;0.73;0.73;0.73;0.67;5.36;5.36;5.36;5.33;4.59;43.79;16.96;50.41
85530;SEN5x;75970;52.122;5.406;2024-03-29T15:32:24;0.95;0.95;0.95;0.91;7.14;7.14;7.13;7.11;6.11;43.97;16.98;50.84
85530;SEN5x;75970;52.122;5.406;2024-03-29T15:34:59;0.90;0.90;0.90;0.86;6.77;6.77;6.77;6.72;5.79;44.91;17.02;50.01
85530;SEN5x;75970;52.122;5.406;2024-03-29T15:37:26;0.99;0.99;0.99;0.93;7.37;7.37;7.37;7.35;6.31;44.38;16.99;50.33
85530;SEN5x;75970;52.122;5.406;2024-03-29T15:39:58;0.81;0.81;0.81;0.78;6.07;6.07;6.07;6.07;5.19;43.91;17.01;50.77
85530;SEN5x;75970;52.122;5.406;2024-03-29T15:42:25;1.08;1.08;1.08;1.03;8.05;8.05;8.05;8.02;6.89;44.35;17.04;50.97
85530;SEN5x;75970;52.122;5.406;2024-03-29T15:45:02;1.23;1.23;1.23;1.16;9.15;9.15;9.13;9.09;7.82;43.34;17.08;51.26
85530;SEN5x;75970;52.122;5.406;2024-03-29T15:47:31;0.87;0.87;0.87;0.84;6.53;6.52;6.52;6.49;5.58;43.67;17.13;51.39
85530;SEN5x;75970;52.122;5.406;2024-03-29T15:50:08;0.93;0.93;0.93;0.91;7.03;7.03;7.03;6.99;6.00;44.31;17.21;50.70
85530;SEN5x;75970;52.122;5.406;2024-03-29T15:52:35;1.01;1.01;1.01;0.97;7.57;7.57;7.57;7.55;6.46;44.55;17.24;51.07
85530;SEN5x;75970;52.122;5.406;2024-03-29T15:55:06;0.67;0.67;0.67;0.65;5.13;5.13;5.13;5.11;4.40;45.88;17.26;50.86
85530;SEN5x;75970;52.122;5.406;2024-03-29T15:57:36;0.87;0.87;0.87;0.83;6.51;6.51;6.51;6.49;5.59;45.09;17.26;50.75
85530;SEN5x;75970;52.122;5.406;2024-03-29T16:00:05;0.93;0.93;0.93;0.85;6.83;6.83;6.83;6.81;5.83;46.66;17.29;51.54
85530;SEN5x;75970;52.122;5.406;2024-03-29T16:02:38;0.91;0.89;0.89;0.84;6.61;6.61;6.61;6.60;5.65;47.17;17.39;51.29
85530;SEN5x;75970;52.122;5.406;2024-03-29T16:05:16;0.97;0.97;0.96;0.92;7.18;7.17;7.17;7.13;6.11;48.49;17.48;51.35
85530;SEN5x;75970;52.122;5.406;2024-03-29T16:07:46;0.95;0.95;0.95;0.89;6.99;6.99;6.99;6.98;5.99;46.87;17.54;50.61
85530;SEN5x;75970;52.122;5.406;2024-03-29T16:10:22;1.05;1.04;1.03;0.97;7.70;7.70;7.69;7.67;6.59;48.64;17.53;50.30
85530;SEN5x;75970;52.122;5.406;2024-03-29T16:12:52;1.14;1.14;1.14;1.07;8.53;8.53;8.53;8.49;7.29;47.49;17.47;50.50
85530;SEN5x;75970;52.122;5.406;2024-03-29T16:15:36;1.54;1.53;1.53;1.45;11.43;11.43;11.43;11.37;9.76;48.23;17.42;50.66
85530;SEN5x;75970;52.122;5.406;2024-03-29T16:18:08;1.40;1.40;1.39;1.31;10.37;10.37;10.37;10.32;8.86;46.74;17.38;50.86
85530;SEN5x;75970;52.122;5.406;2024-03-29T16:20:39;1.43;1.43;1.43;1.37;10.69;10.69;10.69;10.67;9.15;45.71;17.37;51.08
85530;SEN5x;75970;52.122;5.406;2024-03-29T16:23:06;1.01;1.01;1.01;0.94;7.51;7.51;7.51;7.47;6.43;45.76;17.35;50.85
85530;SEN5x;75970;52.122;5.406;2024-03-29T16:25:38;0.99;0.99;0.99;0.92;7.32;7.32;7.32;7.31;6.29;45.99;17.34;51.01
85530;SEN5x;75970;52.122;5.406;2024-03-29T16:28:07;0.97;0.97;0.97;0.92;7.25;7.25;7.24;7.24;6.22;46.08;17.29;51.28
85530;SEN5x;75970;52.122;5.406;2024-03-29T16:30:40;1.08;1.08;1.08;1.03;8.08;8.07;8.07;8.06;6.91;44.81;17.21;51.33
85530;SEN5x;75970;52.122;5.406;2024-03-29T16:33:10;0.93;0.93;0.93;0.87;6.87;6.87;6.87;6.84;5.89;46.19;17.16;51.71
85530;SEN5x;75970;52.122;5.406;2024-03-29T16:35:40;0.95;0.95;0.95;0.89;7.05;7.05;7.05;7.02;6.02;44.85;17.11;52.12
85530;SEN5x;75970;52.122;5.406;2024-03-29T16:38:12;1.05;1.05;1.05;0.99;7.84;7.84;7.84;7.81;6.71;45.40;17.05;52.07
85530;SEN5x;75970;52.122;5.406;2024-03-29T16:40:39;0.93;0.93;0.93;0.87;6.89;6.89;6.89;6.86;5.89;44.81;17.02;51.41
85530;SEN5x;75970;52.122;5.406;2024-03-29T16:43:10;0.99;0.99;0.99;0.90;7.22;7.22;7.22;7.22;6.19;46.19;16.95;51.51
85530;SEN5x;75970;52.122;5.406;2024-03-29T16:45:40;0.77;0.77;0.77;0.71;5.78;5.78;5.78;5.76;4.94;45.99;16.85;51.19
85530;SEN5x;75970;52.122;5.406;2024-03-29T16:48:10;0.66;0.66;0.66;0.65;5.07;5.06;5.06;5.05;4.34;45.51;16.72;51.32
85530;SEN5x;75970;52.122;5.406;2024-03-29T16:50:39;0.70;0.70;0.70;0.70;5.33;5.33;5.33;5.32;4.57;44.58;16.65;51.56
85530;SEN5x;75970;52.122;5.406;2024-03-29T16:53:06;0.92;0.92;0.92;0.90;6.96;6.96;6.96;6.94;5.95;44.67;16.62;51.96
85530;SEN5x;75970;52.122;5.406;2024-03-29T16:55:37;1.07;1.07;1.07;1.01;7.98;7.98;7.98;7.94;6.83;44.30;16.63;51.61
85530;SEN5x;75970;52.122;5.406;2024-03-29T16:58:11;0.82;0.82;0.82;0.79;6.21;6.21;6.21;6.18;5.30;44.69;16.76;51.54
85530;SEN5x;75970;52.122;5.406;2024-03-29T17:00:43;0.85;0.85;0.85;0.84;6.48;6.48;6.48;6.47;5.55;45.32;16.95;50.79
85530;SEN5x;75970;52.122;5.406;2024-03-29T17:03:13;0.72;0.72;0.72;0.65;5.23;5.23;5.23;5.21;4.45;45.55;17.07;50.48
85530;SEN5x;75970;52.122;5.406;2024-03-29T17:05:46;0.51;0.51;0.51;0.50;3.91;3.91;3.91;3.90;3.37;44.79;17.10;50.02
85530;SEN5x;75970;52.122;5.406;2024-03-29T17:08:17;0.67;0.67;0.67;0.61;4.95;4.95;4.95;4.93;4.24;43.93;17.13;50.47
85530;SEN5x;75970;52.122;5.406;2024-03-29T17:10:46;0.55;0.55;0.55;0.52;4.15;4.15;4.14;4.13;3.54;44.23;17.10;49.88
85530;SEN5x;75970;52.122;5.406;2024-03-29T17:13:20;0.98;0.98;0.98;0.93;7.33;7.33;7.33;7.29;6.27;45.32;17.02;49.68
85530;SEN5x;75970;52.122;5.406;2024-03-29T17:15:50;0.97;0.97;0.97;0.92;7.22;7.22;7.22;7.19;6.19;45.64;16.89;49.84
85530;SEN5x;75970;52.122;5.406;2024-03-29T17:18:22;0.97;0.97;0.97;0.91;7.26;7.26;7.26;7.23;6.21;46.09;16.73;50.39
85530;SEN5x;75970;52.122;5.406;2024-03-29T17:20:53;0.83;0.83;0.83;0.80;6.25;6.25;6.24;6.23;5.34;46.55;16.57;50.91
85530;SEN5x;75970;52.122;5.406;2024-03-29T17:23:20;0.78;0.78;0.77;0.71;5.67;5.67;5.67;5.65;4.84;46.63;16.41;51.50
85530;SEN5x;75970;52.122;5.406;2024-03-29T17:25:48;1.23;1.23;1.23;1.19;9.22;9.22;9.21;9.19;7.90;45.41;16.26;51.73
85530;SEN5x;75970;52.122;5.406;2024-03-29T17:28:19;0.85;0.85;0.85;0.82;6.41;6.40;6.40;6.39;5.49;44.66;16.12;52.23
85530;SEN5x;75970;52.122;5.406;2024-03-29T17:30:48;0.85;0.85;0.85;0.83;6.45;6.45;6.44;6.41;5.51;44.46;16.00;52.42
85530;SEN5x;75970;52.122;5.406;2024-03-29T17:33:20;1.48;1.48;1.48;1.40;10.97;10.97;10.96;10.93;9.39;44.17;15.87;52.51
85530;SEN5x;75970;52.122;5.406;2024-03-29T17:35:52;4.82;4.82;4.82;4.58;35.97;35.97;35.95;35.83;30.76;46.14;15.75;52.32
85530;SEN5x;75970;52.122;5.406;2024-03-29T17:38:24;1.80;1.79;1.77;1.69;13.21;13.21;13.21;13.17;11.30;47.13;15.65;52.55
85530;SEN5x;75970;52.122;5.406;2024-03-29T17:40:51;1.46;1.45;1.44;1.35;10.60;10.60;10.59;10.53;9.03;49.18;15.50;53.01
85530;SEN5x;75970;52.122;5.406;2024-03-29T17:43:21;1.66;1.65;1.65;1.55;12.19;12.19;12.18;12.13;10.40;47.42;15.40;53.53
85530;SEN5x;75970;52.122;5.406;2024-03-29T17:45:52;1.51;1.50;1.50;1.42;11.11;11.09;11.09;11.04;9.45;46.99;15.30;53.43
85530;SEN5x;75970;52.122;5.406;2024-03-29T17:48:25;1.81;1.80;1.78;1.67;13.15;13.15;13.13;13.08;11.19;50.13;15.21;53.85
85530;SEN5x;75970;52.122;5.406;2024-03-29T17:51:08;1.39;1.39;1.37;1.29;10.11;10.11;10.11;10.05;8.61;48.63;15.11;54.02
85530;SEN5x;75970;52.122;5.406;2024-03-29T17:53:38;2.00;2.00;1.99;1.89;14.75;14.75;14.74;14.65;12.57;48.87;15.03;54.11
85530;SEN5x;75970;52.122;5.406;2024-03-29T17:56:15;3.10;3.09;3.04;2.85;22.55;22.54;22.54;22.43;19.21;49.51;14.95;54.02
85530;SEN5x;75970;52.122;5.406;2024-03-29T17:58:45;1.84;1.83;1.80;1.69;13.30;13.30;13.30;13.23;11.34;47.22;14.85;54.24
85530;SEN5x;75970;52.122;5.406;2024-03-29T18:01:15;3.55;3.50;3.45;3.21;25.22;25.21;25.19;25.02;21.39;48.09;14.77;54.66
85530;SEN5x;75970;52.122;5.406;2024-03-29T18:03:47;6.03;5.95;5.77;5.31;41.75;41.73;41.69;41.37;35.24;49.31;14.70;54.98
85530;SEN5x;75970;52.122;5.406;2024-03-29T18:06:19;4.97;4.91;4.79;4.41;34.76;34.75;34.72;34.47;29.41;48.30;14.62;55.15
85530;SEN5x;75970;52.122;5.406;2024-03-29T18:08:49;3.12;3.06;2.98;2.74;21.60;21.59;21.54;21.41;18.24;49.22;14.56;55.24
85530;SEN5x;75970;52.122;5.406;2024-03-29T18:11:20;4.19;4.14;4.05;3.74;29.35;29.35;29.32;29.11;24.85;48.89;14.49;55.62
85530;SEN5x;75970;52.122;5.406;2024-03-29T18:13:55;3.81;3.75;3.68;3.42;26.88;26.87;26.86;26.67;22.79;49.38;14.44;55.83
85530;SEN5x;75970;52.122;5.406;2024-03-29T18:16:28;4.27;4.24;4.14;3.85;30.27;30.26;30.23;30.03;25.67;50.17;14.38;56.02
85530;SEN5x;75970;52.122;5.406;2024-03-29T18:19:00;2.55;2.53;2.49;2.34;18.39;18.37;18.35;18.25;15.64;47.01;14.33;56.08
85530;SEN5x;75970;52.122;5.406;2024-03-29T18:21:31;2.55;2.55;2.54;2.41;18.90;18.89;18.87;18.81;16.15;46.28;14.29;56.05
85530;SEN5x;75970;52.122;5.406;2024-03-29T18:24:01;4.77;4.75;4.69;4.40;34.65;34.64;34.61;34.45;29.51;46.46;14.24;56.53
85530;SEN5x;75970;52.122;5.406;2024-03-29T18:26:34;4.88;4.83;4.73;4.39;34.57;34.55;34.52;34.29;29.31;47.02;14.19;56.55
85530;SEN5x;75970;52.122;5.406;2024-03-29T18:29:02;3.51;3.49;3.41;3.18;24.93;24.93;24.91;24.74;21.15;47.93;14.13;56.88
85530;SEN5x;75970;52.122;5.406;2024-03-29T18:31:34;3.02;2.99;2.95;2.73;21.42;21.42;21.41;21.26;18.15;48.51;14.06;56.81
85530;SEN5x;75970;52.122;5.406;2024-03-29T18:34:06;5.44;5.37;5.23;4.82;37.95;37.94;37.88;37.62;32.09;50.53;14.01;56.97
85530;SEN5x;75970;52.122;5.406;2024-03-29T18:36:41;7.14;7.05;6.87;6.32;49.75;49.71;49.67;49.29;42.05;49.94;13.97;57.20
85530;SEN5x;75970;52.122;5.406;2024-03-29T18:39:16;10.23;10.11;9.83;9.05;71.19;71.17;71.09;70.57;60.19;48.25;13.93;57.34
85530;SEN5x;75970;52.122;5.406;2024-03-29T18:41:43;8.09;7.98;7.75;7.09;55.85;55.82;55.77;55.31;47.12;47.20;13.90;57.52
85530;SEN5x;75970;52.122;5.406;2024-03-29T18:44:12;6.87;6.77;6.57;6.04;47.41;47.40;47.33;46.97;40.03;49.64;13.87;57.56
85530;SEN5x;75970;52.122;5.406;2024-03-29T18:46:47;9.43;9.43;9.42;8.97;70.63;70.61;70.59;70.33;60.43;45.90;13.84;57.65
85530;SEN5x;75970;52.122;5.406;2024-03-29T18:49:16;17.05;16.81;16.25;14.87;116.89;116.81;116.69;115.69;98.51;50.83;13.80;57.56
85530;SEN5x;75970;52.122;5.406;2024-03-29T18:51:48;29.70;29.06;27.71;24.84;195.55;195.45;195.13;193.03;163.66;56.19;13.77;57.79
85530;SEN5x;75970;52.122;5.406;2024-03-29T18:54:21;23.28;22.77;21.64;19.35;152.42;152.33;152.06;150.39;127.42;56.87;13.75;57.85
85530;SEN5x;75970;52.122;5.406;2024-03-29T18:56:54;18.41;18.07;17.36;15.74;123.77;123.75;123.56;122.38;104.00;53.86;13.73;57.87
85530;SEN5x;75970;52.122;5.406;2024-03-29T18:59:32;14.79;14.60;14.21;13.10;103.07;103.01;102.91;102.17;87.12;49.48;13.70;57.85
85530;SEN5x;75970;52.122;5.406;2024-03-29T19:02:02;14.69;14.50;14.09;12.95;101.95;101.93;101.81;101.03;86.14;49.95;13.68;58.30
85530;SEN5x;75970;52.122;5.406;2024-03-29T19:04:33;17.45;17.23;16.73;15.35;120.84;120.79;120.66;119.74;102.05;50.71;13.66;58.29
85530;SEN5x;75970;52.122;5.406;2024-03-29T19:07:06;22.51;22.10;21.23;19.23;151.38;151.31;151.12;149.69;127.20;54.88;13.64;58.39
85530;SEN5x;75970;52.122;5.406;2024-03-29T19:09:38;20.80;20.54;20.05;18.52;145.67;145.63;145.50;144.47;123.31;46.85;13.62;58.30
85530;SEN5x;75970;52.122;5.406;2024-03-29T19:12:11;17.91;17.68;17.21;15.85;124.69;124.63;124.53;123.60;105.42;47.39;13.60;58.22
85530;SEN5x;75970;52.122;5.406;2024-03-29T19:14:38;10.64;10.49;10.23;9.43;74.11;74.08;74.01;73.45;62.67;48.52;13.58;58.52
85530;SEN5x;75970;52.122;5.406;2024-03-29T19:17:13;13.49;13.30;12.90;11.84;93.09;93.06;92.96;92.21;78.58;49.84;13.56;58.69
85530;SEN5x;75970;52.122;5.406;2024-03-29T19:19:42;21.04;20.85;20.45;19.03;149.73;149.67;149.56;148.62;127.04;48.03;13.54;58.81
85530;SEN5x;75970;52.122;5.406;2024-03-29T19:22:13;19.82;19.53;18.91;17.31;136.19;136.13;135.99;134.86;114.87;49.54;13.52;58.75
85530;SEN5x;75970;52.122;5.406;2024-03-29T19:24:46;21.50;21.13;20.33;18.45;145.32;145.24;145.05;143.73;122.21;48.69;13.50;58.83
85530;SEN5x;75970;52.122;5.406;2024-03-29T19:27:19;18.33;18.01;17.36;15.80;124.28;124.24;124.07;122.97;104.59;47.71;13.46;59.03
85530;SEN5x;75970;52.122;5.406;2024-03-29T19:29:49;15.41;15.17;14.60;13.30;104.65;104.61;104.47;103.54;88.08;48.04;13.41;59.05
85530;SEN5x;75970;52.122;5.406;2024-03-29T19:32:20;11.71;11.54;11.18;10.25;80.56;80.53;80.44;79.79;67.97;49.45;13.38;59.25
85530;SEN5x;75970;52.122;5.406;2024-03-29T19:34:48;10.07;10.05;10.02;9.53;74.86;74.84;74.83;74.52;63.99;46.23;13.35;59.31
85530;SEN5x;75970;52.122;5.406;2024-03-29T19:37:17;12.59;12.45;12.12;11.16;87.78;87.76;87.67;87.02;74.23;48.45;13.31;59.44
85530;SEN5x;75970;52.122;5.406;2024-03-29T19:39:45;8.85;8.75;8.55;7.89;62.05;62.03;61.95;61.53;52.51;47.33;13.28;59.79
85530;SEN5x;75970;52.122;5.406;2024-03-29T19:42:17;6.97;6.93;6.77;6.31;49.56;49.55;49.50;49.20;42.06;47.57;13.25;59.70
85530;SEN5x;75970;52.122;5.406;2024-03-29T19:44:53;8.71;8.63;8.44;7.86;61.75;61.73;61.68;61.29;52.37;48.61;13.23;59.88
85530;SEN5x;75970;52.122;5.406;2024-03-29T19:47:25;11.36;11.21;10.86;9.95;78.26;78.22;78.13;77.49;66.03;48.41;13.22;60.01
85530;SEN5x;75970;52.122;5.406;2024-03-29T19:49:57;11.45;11.31;11.00;10.13;79.68;79.64;79.57;78.97;67.35;49.31;13.21;59.99
85530;SEN5x;75970;52.122;5.406;2024-03-29T19:52:32;12.63;12.51;12.21;11.32;88.97;88.93;88.87;88.25;75.37;49.36;13.21;60.52
85530;SEN5x;75970;52.122;5.406;2024-03-29T19:55:05;14.83;14.67;14.33;13.27;104.47;104.43;104.34;103.63;88.51;48.27;13.21;60.32
85530;SEN5x;75970;52.122;5.406;2024-03-29T19:57:38;14.73;14.54;14.16;13.07;102.87;102.82;102.72;101.98;87.02;48.71;13.20;60.43
85530;SEN5x;75970;52.122;5.406;2024-03-29T20:00:10;12.73;12.63;12.37;11.53;90.60;90.55;90.50;89.93;76.87;47.65;13.18;60.69
85530;SEN5x;75970;52.122;5.406;2024-03-29T20:02:42;11.79;11.69;11.49;10.70;84.19;84.18;84.09;83.59;71.49;48.22;13.16;60.84
85530;SEN5x;75970;52.122;5.406;2024-03-29T20:05:10;12.98;12.82;12.51;11.55;90.87;90.83;90.75;90.11;76.91;49.57;13.13;60.70
85530;SEN5x;75970;52.122;5.406;2024-03-29T20:07:52;13.42;13.33;13.12;12.26;96.38;96.36;96.28;95.73;81.91;49.35;13.11;60.85
85530;SEN5x;75970;52.122;5.406;2024-03-29T20:10:24;13.09;13.00;12.77;11.94;93.87;93.85;93.77;93.25;79.77;48.49;13.08;61.18
85530;SEN5x;75970;52.122;5.406;2024-03-29T20:12:54;12.18;12.05;11.77;10.93;85.85;85.82;85.75;85.16;72.73;49.29;13.07;61.14
85530;SEN5x;75970;52.122;5.406;2024-03-29T20:15:26;19.24;18.94;18.34;16.74;131.77;131.72;131.55;130.45;111.07;50.18;13.04;61.09
85530;SEN5x;75970;52.122;5.406;2024-03-29T20:17:59;15.15;14.93;14.43;13.17;103.61;103.57;103.46;102.57;87.31;49.52;13.02;61.39
85530;SEN5x;75970;52.122;5.406;2024-03-29T20:20:29;15.38;15.16;14.68;13.43;105.71;105.66;105.53;104.65;89.15;48.49;13.01;61.27
85530;SEN5x;75970;52.122;5.406;2024-03-29T20:23:00;14.58;14.37;13.90;12.71;99.99;99.96;99.84;99.01;84.29;48.65;12.99;61.26
85530;SEN5x;75970;52.122;5.406;2024-03-29T20:25:32;15.38;15.15;14.69;13.46;105.87;105.83;105.72;104.84;89.33;50.28;12.99;61.66
85530;SEN5x;75970;52.122;5.406;2024-03-29T20:28:07;10.99;10.85;10.59;9.79;76.99;76.97;76.89;76.35;65.15;49.09;12.99;61.69
85530;SEN5x;75970;52.122;5.406;2024-03-29T20:30:40;8.61;8.54;8.37;7.77;61.11;61.09;61.03;60.63;51.83;48.75;12.98;61.72
85530;SEN5x;75970;52.122;5.406;2024-03-29T20:33:12;10.42;10.27;10.01;9.22;72.54;72.50;72.45;71.88;61.32;51.70;12.98;61.81
85530;SEN5x;75970;52.122;5.406;2024-03-29T20:35:40;12.44;12.26;11.93;10.96;86.19;86.18;86.08;85.43;72.82;50.61;12.98;61.96
85530;SEN5x;75970;52.122;5.406;2024-03-29T20:38:24;34.25;33.36;31.45;27.77;218.81;218.69;218.27;215.51;182.09;56.37;12.98;62.12
85530;SEN5x;75970;52.122;5.406;2024-03-29T20:40:51;29.50;28.79;27.31;24.31;191.41;191.31;190.97;188.75;159.75;54.57;12.98;62.02
85530;SEN5x;75970;52.122;5.406;2024-03-29T20:43:21;19.81;19.36;18.43;16.47;129.67;129.61;129.41;127.95;108.39;54.83;12.97;61.98
85530;SEN5x;75970;52.122;5.406;2024-03-29T20:46:05;14.29;14.03;13.53;12.31;96.83;96.80;96.67;95.79;81.49;52.20;12.96;62.07
85530;SEN5x;75970;52.122;5.406;2024-03-29T20:48:33;11.51;11.36;11.05;10.17;80.09;80.07;79.98;79.37;67.71;48.19;12.95;62.50
85530;SEN5x;75970;52.122;5.406;2024-03-29T20:51:02;10.04;10.04;10.04;9.59;75.25;75.24;75.23;74.97;64.43;45.33;12.91;62.53
85530;SEN5x;75970;52.122;5.406;2024-03-29T20:53:37;9.11;9.09;9.06;8.61;67.67;67.67;67.63;67.37;57.83;46.44;12.88;62.79
85530;SEN5x;75970;52.122;5.406;2024-03-29T20:56:07;9.39;9.39;9.39;8.93;70.31;70.31;70.30;70.07;60.19;44.98;12.85;63.07
85530;SEN5x;75970;52.122;5.406;2024-03-29T20:58:39;11.48;11.40;11.23;10.51;82.69;82.66;82.60;82.16;70.32;49.18;12.82;62.96
85530;SEN5x;75970;52.122;5.406;2024-03-29T21:01:09;11.17;11.05;10.82;10.05;79.01;78.99;78.93;78.41;66.99;49.11;12.80;63.08
85530;SEN5x;75970;52.122;5.406;2024-03-29T21:03:59;10.58;10.48;10.27;9.54;75.03;75.00;74.95;74.47;63.61;48.35;12.79;63.37
85530;SEN5x;75970;52.122;5.406;2024-03-29T21:06:47;11.02;10.88;10.65;9.86;77.55;77.52;77.45;76.93;65.70;49.69;12.77;63.45
85530;SEN5x;75970;52.122;5.406;2024-03-29T21:09:17;9.71;9.66;9.54;8.95;70.35;70.33;70.28;69.92;59.89;47.37;12.75;63.44
85530;SEN5x;75970;52.122;5.406;2024-03-29T21:11:54;52.83;51.88;49.85;45.18;355.57;355.39;354.95;351.58;298.80;49.68;12.74;63.74
85530;SEN5x;75970;52.122;5.406;2024-03-29T21:14:23;24.83;24.64;24.26;22.67;178.22;178.17;178.07;177.03;151.46;46.37;12.72;63.89
85530;SEN5x;75970;52.122;5.406;2024-03-29T21:17:01;18.54;18.35;17.93;16.63;130.73;130.69;130.58;129.70;110.76;51.77;12.71;63.81
85530;SEN5x;75970;52.122;5.406;2024-03-29T21:19:35;15.18;15.09;14.86;13.91;109.41;109.39;109.31;108.69;93.03;48.65;12.70;63.80
85530;SEN5x;75970;52.122;5.406;2024-03-29T21:22:08;13.31;13.20;12.91;11.99;94.34;94.31;94.23;93.61;79.97;51.43;12.70;64.02
85530;SEN5x;75970;52.122;5.406;2024-03-29T21:24:35;9.94;9.87;9.73;9.10;71.47;71.45;71.40;71.00;60.75;47.46;12.69;64.00
85530;SEN5x;75970;52.122;5.406;2024-03-29T21:27:04;19.59;19.43;19.07;17.77;139.83;139.79;139.71;138.85;118.73;50.51;12.66;64.44
85530;SEN5x;75970;52.122;5.406;2024-03-29T21:29:47;16.27;15.99;15.41;14.01;110.24;110.19;110.05;109.05;92.75;53.85;12.63;64.59
85530;SEN5x;75970;52.122;5.406;2024-03-29T21:32:22;9.41;9.31;9.13;8.50;66.75;66.74;66.67;66.25;56.61;47.23;12.60;64.51
85530;SEN5x;75970;52.122;5.406;2024-03-29T21:34:57;8.17;8.17;8.17;7.77;61.11;61.09;61.09;60.89;52.29;45.31;12.59;64.82
85530;SEN5x;75970;52.122;5.406;2024-03-29T21:37:27;8.09;8.09;8.09;7.70;60.54;60.52;60.51;60.31;51.83;42.42;12.58;64.96
85530;SEN5x;75970;52.122;5.406;2024-03-29T21:39:57;7.32;7.32;7.32;6.98;54.81;54.80;54.79;54.59;46.92;45.15;12.57;65.10
85530;SEN5x;75970;52.122;5.406;2024-03-29T21:42:27;7.43;7.41;7.41;7.05;55.39;55.37;55.35;55.15;47.36;45.27;12.56;65.59
85530;SEN5x;75970;52.122;5.406;2024-03-29T21:44:59;6.75;6.75;6.75;6.43;50.57;50.56;50.55;50.38;43.29;42.95;12.54;65.90
85530;SEN5x;75970;52.122;5.406;2024-03-29T21:47:26;6.45;6.45;6.45;6.15;48.33;48.32;48.32;48.15;41.37;44.25;12.52;66.53
85530;SEN5x;75970;52.122;5.406;2024-03-29T21:49:56;6.71;6.71;6.71;6.41;50.29;50.28;50.27;50.09;43.03;42.85;12.51;67.11
85530;SEN5x;75970;52.122;5.406;2024-03-29T21:52:25;6.87;6.87;6.87;6.54;51.47;51.46;51.44;51.27;44.05;43.67;12.48;67.37
