sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T15:08:47;2.50;2.40;2.21;1.86;14.87;14.86;14.80;14.50;12.14;0.66
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T15:11:13;2.18;2.07;1.84;1.48;11.87;11.85;11.79;11.47;9.48;0.69
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T15:13:39;1.16;1.10;0.99;0.81;6.44;6.44;6.41;6.24;5.17;0.67
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T15:16:05;1.04;1.00;0.92;0.78;6.25;6.25;6.23;6.11;5.12;0.63
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T15:18:31;1.07;1.03;0.97;0.84;6.68;6.68;6.66;6.55;5.52;0.62
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T15:20:57;0.89;0.87;0.82;0.73;5.80;5.79;5.78;5.70;4.83;0.61
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T15:23:25;0.74;0.72;0.69;0.62;4.97;4.96;4.96;4.90;4.17;0.61
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T15:25:56;0.80;0.78;0.76;0.70;5.55;5.55;5.54;5.49;4.70;0.60
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T15:28:24;0.80;0.79;0.78;0.72;5.72;5.72;5.71;5.67;4.85;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T15:31:10;0.68;0.67;0.66;0.61;4.86;4.86;4.86;4.82;4.13;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T15:33:37;0.72;0.71;0.70;0.65;5.17;5.17;5.17;5.13;4.40;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T15:36:03;0.78;0.77;0.76;0.70;5.63;5.62;5.62;5.58;4.79;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T15:38:29;0.78;0.77;0.76;0.71;5.70;5.69;5.69;5.66;4.86;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T15:40:56;0.81;0.80;0.80;0.75;5.96;5.96;5.95;5.92;5.09;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T15:43:24;0.70;0.70;0.69;0.65;5.18;5.18;5.18;5.15;4.43;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T15:45:51;0.66;0.66;0.66;0.63;5.02;5.02;5.01;5.00;4.31;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T15:48:17;0.68;0.68;0.68;0.64;5.12;5.12;5.11;5.09;4.39;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T15:50:43;0.94;0.94;0.94;0.89;7.08;7.07;7.07;7.04;6.07;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T15:53:10;0.92;0.92;0.92;0.87;6.98;6.98;6.98;6.95;6.00;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T15:55:38;0.83;0.83;0.82;0.77;6.18;6.17;6.17;6.14;5.29;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T15:58:04;0.79;0.79;0.78;0.74;5.91;5.91;5.91;5.89;5.07;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T16:00:30;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.27;4.54;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T16:02:57;0.71;0.71;0.71;0.67;5.32;5.32;5.32;5.30;4.57;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T16:05:23;0.82;0.82;0.82;0.78;6.21;6.20;6.20;6.18;5.33;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T16:07:49;1.14;1.13;1.13;1.06;8.49;8.48;8.48;8.44;7.27;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T16:10:15;1.73;1.73;1.73;1.64;13.08;13.08;13.08;13.03;11.23;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T16:12:41;1.76;1.76;1.76;1.66;13.29;13.28;13.28;13.23;11.40;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T16:15:07;1.27;1.27;1.27;1.20;9.56;9.56;9.55;9.52;8.20;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T16:17:35;1.13;1.13;1.13;1.07;8.54;8.54;8.54;8.50;7.33;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T16:20:01;1.04;1.04;1.04;0.98;7.84;7.84;7.83;7.80;6.73;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T16:22:27;1.19;1.19;1.19;1.13;8.99;8.99;8.99;8.95;7.72;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T16:24:53;1.31;1.31;1.31;1.23;9.86;9.85;9.85;9.81;8.46;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T16:27:18;1.11;1.11;1.11;1.05;8.38;8.38;8.38;8.35;7.20;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T16:29:45;1.11;1.11;1.11;1.05;8.39;8.39;8.39;8.36;7.20;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T16:32:11;1.32;1.32;1.32;1.25;9.99;9.99;9.98;9.95;8.57;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T16:34:37;1.54;1.54;1.54;1.45;11.61;11.60;11.60;11.56;9.96;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T16:37:03;1.80;1.80;1.80;1.70;13.61;13.61;13.60;13.55;11.68;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T16:39:30;1.55;1.55;1.55;1.47;11.73;11.73;11.72;11.68;10.07;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T16:41:56;2.10;2.10;2.10;1.98;15.84;15.84;15.83;15.77;13.59;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T16:44:23;2.75;2.73;2.70;2.51;20.08;20.07;20.05;19.94;17.13;0.60
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T16:46:50;2.04;2.02;1.98;1.83;14.62;14.61;14.59;14.49;12.42;0.62
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T16:49:18;1.98;1.96;1.93;1.79;14.33;14.33;14.31;14.22;12.21;0.61
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T16:51:45;2.02;2.01;1.99;1.86;14.84;14.84;14.83;14.75;12.68;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T16:54:11;1.07;1.06;1.06;0.99;7.92;7.92;7.92;7.88;6.78;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T16:56:37;0.97;0.96;0.96;0.90;7.18;7.18;7.17;7.14;6.15;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T16:59:03;0.91;0.91;0.90;0.85;6.76;6.76;6.75;6.72;5.79;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T17:01:31;0.93;0.93;0.93;0.87;6.98;6.98;6.98;6.95;5.99;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T17:03:57;1.15;1.15;1.15;1.09;8.72;8.71;8.71;8.68;7.48;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T17:06:23;0.87;0.87;0.87;0.82;6.56;6.56;6.56;6.53;5.63;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T17:08:48;0.92;0.92;0.92;0.87;6.96;6.96;6.95;6.93;5.97;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T17:11:15;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.61;5.70;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T17:13:41;0.96;0.96;0.96;0.91;7.29;7.28;7.28;7.25;6.25;0.51
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T17:16:07;1.11;1.11;1.11;1.05;8.35;8.35;8.35;8.32;7.17;0.51
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T17:18:32;0.90;0.90;0.90;0.85;6.80;6.79;6.79;6.77;5.83;0.50
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T17:20:58;0.94;0.94;0.94;0.89;7.13;7.13;7.12;7.10;6.12;0.50
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T17:23:24;0.98;0.98;0.98;0.93;7.40;7.40;7.40;7.37;6.36;0.51
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T17:25:49;0.87;0.87;0.87;0.82;6.56;6.56;6.56;6.53;5.63;0.51
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T17:28:17;0.79;0.79;0.79;0.75;5.99;5.99;5.98;5.96;5.14;0.51
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T17:30:44;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.31;6.30;0.51
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T17:33:10;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.79;5.86;0.51
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T17:35:35;0.92;0.92;0.92;0.87;6.97;6.97;6.96;6.94;5.98;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T17:38:01;1.00;1.00;1.00;0.95;7.57;7.57;7.57;7.54;6.50;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T17:40:27;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.46;6.43;0.51
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T17:42:54;0.96;0.96;0.96;0.90;7.23;7.23;7.22;7.19;6.20;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T17:45:28;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.04;6.07;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T17:47:56;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.08;5.24;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T17:50:22;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.48;5.58;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T17:52:49;0.90;0.90;0.90;0.85;6.80;6.80;6.80;6.77;5.84;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T17:55:15;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.17;5.32;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T17:57:41;1.16;1.16;1.16;1.10;8.76;8.76;8.76;8.73;7.52;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T18:00:07;1.48;1.48;1.48;1.40;11.20;11.20;11.19;11.15;9.61;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T18:02:41;1.62;1.61;1.60;1.50;12.01;12.00;12.00;11.94;10.27;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T18:05:07;1.04;1.04;1.03;0.97;7.71;7.71;7.71;7.67;6.60;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T18:07:33;1.00;1.00;1.00;0.94;7.50;7.49;7.49;7.46;6.42;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T18:09:59;1.15;1.15;1.15;1.08;8.66;8.65;8.65;8.62;7.43;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T18:12:24;1.20;1.20;1.20;1.14;9.08;9.08;9.08;9.04;7.80;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T18:14:56;1.25;1.25;1.25;1.18;9.41;9.41;9.41;9.37;8.08;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T18:17:22;1.20;1.20;1.20;1.14;9.08;9.08;9.07;9.04;7.79;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T18:19:50;1.56;1.56;1.56;1.48;11.79;11.78;11.78;11.73;10.12;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T18:22:16;2.03;2.03;2.03;1.92;15.36;15.36;15.35;15.29;13.18;0.51
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T18:24:42;1.30;1.30;1.30;1.23;9.84;9.83;9.83;9.79;8.44;0.50
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T18:27:08;1.22;1.22;1.22;1.15;9.21;9.21;9.20;9.17;7.91;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T18:29:34;0.88;0.88;0.88;0.83;6.62;6.61;6.61;6.59;5.68;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T18:32:00;0.90;0.90;0.90;0.85;6.78;6.78;6.78;6.75;5.82;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T18:34:26;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.14;6.16;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T18:36:51;1.01;1.01;1.01;0.95;7.62;7.61;7.61;7.58;6.54;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T18:39:17;0.85;0.85;0.85;0.81;6.45;6.45;6.45;6.42;5.54;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T18:41:43;1.02;1.02;1.02;0.96;7.68;7.68;7.67;7.64;6.59;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T18:44:09;0.84;0.84;0.84;0.79;6.34;6.34;6.33;6.31;5.44;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T18:46:35;0.95;0.95;0.95;0.90;7.16;7.16;7.15;7.13;6.15;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T18:49:01;1.12;1.12;1.12;1.06;8.46;8.46;8.46;8.42;7.26;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T18:51:26;1.04;1.04;1.04;0.99;7.88;7.88;7.88;7.85;6.77;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T18:53:52;1.68;1.68;1.68;1.59;12.71;12.71;12.70;12.65;10.91;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T18:56:18;3.08;3.08;3.07;2.89;23.06;23.05;23.04;22.94;19.76;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T18:58:48;2.66;2.65;2.63;2.47;19.72;19.71;19.70;19.60;16.87;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T19:01:13;1.38;1.37;1.36;1.27;10.14;10.13;10.13;10.07;8.66;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T19:03:39;1.41;1.41;1.40;1.32;10.56;10.56;10.55;10.50;9.05;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T19:06:06;2.16;2.16;2.16;2.05;16.33;16.33;16.32;16.26;14.02;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T19:08:32;1.37;1.37;1.37;1.29;10.34;10.33;10.33;10.29;8.87;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T19:10:58;1.29;1.29;1.29;1.22;9.76;9.76;9.75;9.71;8.38;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T19:13:27;1.41;1.41;1.41;1.33;10.63;10.63;10.62;10.58;9.12;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T19:15:52;1.28;1.28;1.28;1.21;9.66;9.66;9.66;9.62;8.30;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T19:18:18;1.36;1.36;1.36;1.28;10.25;10.25;10.25;10.21;8.80;0.51
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T19:20:44;1.20;1.20;1.20;1.14;9.07;9.06;9.06;9.03;7.78;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T19:23:10;1.32;1.32;1.32;1.24;9.94;9.94;9.93;9.90;8.53;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T19:25:36;1.24;1.24;1.24;1.17;9.37;9.37;9.36;9.33;8.04;0.51
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T19:28:01;1.26;1.26;1.26;1.19;9.51;9.51;9.50;9.47;8.16;0.51
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T19:30:27;1.70;1.70;1.70;1.61;12.86;12.85;12.85;12.80;11.04;0.50
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T19:32:56;1.80;1.80;1.80;1.70;13.60;13.59;13.59;13.54;11.67;0.51
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T19:35:27;1.42;1.42;1.42;1.35;10.74;10.74;10.74;10.70;9.22;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T19:37:54;1.14;1.14;1.14;1.08;8.61;8.61;8.60;8.57;7.39;0.51
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T19:40:21;1.05;1.05;1.05;0.99;7.94;7.94;7.94;7.91;6.82;0.50
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T19:42:47;1.60;1.60;1.60;1.51;12.09;12.09;12.08;12.04;10.38;0.50
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T19:45:14;1.69;1.69;1.69;1.60;12.76;12.76;12.75;12.70;10.95;0.50
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T19:47:40;1.18;1.18;1.18;1.12;8.92;8.91;8.91;8.88;7.65;0.51
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T19:50:06;1.22;1.22;1.22;1.15;9.21;9.21;9.21;9.17;7.91;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T19:52:33;1.35;1.35;1.35;1.28;10.23;10.22;10.22;10.18;8.78;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T19:55:00;1.16;1.16;1.16;1.09;8.74;8.74;8.74;8.71;7.51;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T19:57:25;1.30;1.30;1.30;1.22;9.78;9.78;9.78;9.74;8.40;0.51
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T19:59:51;1.42;1.42;1.42;1.34;10.73;10.73;10.72;10.68;9.21;0.50
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T20:02:17;2.13;2.13;2.13;2.02;16.11;16.10;16.10;16.03;13.82;0.51
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T20:04:43;1.63;1.63;1.63;1.54;12.28;12.28;12.27;12.23;10.54;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T20:07:09;1.40;1.40;1.40;1.33;10.59;10.59;10.58;10.54;9.09;0.51
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T20:09:35;1.54;1.54;1.54;1.45;11.61;11.61;11.61;11.56;9.97;0.51
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T20:12:01;1.63;1.63;1.63;1.55;12.34;12.34;12.33;12.29;10.59;0.50
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T20:14:28;1.76;1.76;1.76;1.67;13.32;13.32;13.31;13.26;11.43;0.50
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T20:16:55;1.24;1.24;1.24;1.17;9.38;9.38;9.37;9.34;8.05;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T20:19:21;1.24;1.24;1.24;1.17;9.34;9.34;9.33;9.30;8.02;0.51
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T20:21:55;1.10;1.10;1.10;1.04;8.27;8.27;8.26;8.23;7.10;0.49
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T20:24:22;0.85;0.85;0.85;0.81;6.46;6.45;6.45;6.43;5.54;0.49
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T20:26:54;0.83;0.83;0.83;0.78;6.26;6.26;6.25;6.23;5.37;0.50
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T20:29:20;0.91;0.91;0.91;0.86;6.87;6.87;6.87;6.84;5.90;0.49
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T20:31:46;1.08;1.08;1.08;1.02;8.17;8.17;8.16;8.13;7.01;0.49
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T20:34:16;0.91;0.91;0.91;0.86;6.85;6.84;6.84;6.82;5.88;0.49
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T20:36:42;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.07;6.09;0.48
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T20:39:08;0.91;0.91;0.91;0.86;6.85;6.85;6.84;6.82;5.88;0.48
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T20:41:35;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.33;4.60;0.48
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T20:44:02;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.89;5.07;0.48
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T20:46:28;0.68;0.68;0.68;0.65;5.17;5.17;5.17;5.15;4.44;0.48
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T20:48:55;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.63;4.85;0.48
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T20:51:21;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.53;4.77;0.48
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T20:53:47;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.20;4.48;0.49
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T20:56:13;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.25;5.39;0.50
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T20:58:38;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.49;5.60;0.49
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T21:01:04;0.77;0.77;0.77;0.73;5.85;5.85;5.85;5.83;5.02;0.50
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T21:03:30;0.72;0.72;0.72;0.68;5.43;5.43;5.42;5.40;4.66;0.50
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T21:06:14;0.69;0.69;0.69;0.65;5.17;5.17;5.17;5.15;4.44;0.50
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T21:08:40;0.72;0.72;0.72;0.68;5.43;5.42;5.42;5.40;4.66;0.50
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T21:11:06;0.75;0.75;0.75;0.71;5.68;5.68;5.67;5.65;4.87;0.51
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T21:13:34;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.59;4.82;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T21:16:03;0.73;0.73;0.73;0.69;5.50;5.49;5.49;5.47;4.72;0.51
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T21:18:29;0.67;0.67;0.67;0.63;5.07;5.07;5.06;5.04;4.35;0.51
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T21:21:01;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.79;4.99;0.50
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T21:23:29;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.40;5.52;0.50
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T21:25:55;0.86;0.86;0.86;0.81;6.48;6.47;6.47;6.45;5.56;0.50
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T21:28:21;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.10;5.26;0.50
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T21:30:48;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.57;5.66;0.50
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T21:33:15;0.91;0.91;0.91;0.86;6.88;6.88;6.87;6.85;5.90;0.49
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T21:35:41;1.14;1.14;1.14;1.08;8.61;8.61;8.61;8.57;7.39;0.50
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T21:38:10;0.92;0.92;0.92;0.87;6.93;6.93;6.93;6.90;5.95;0.49
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T21:40:37;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.28;5.42;0.49
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T21:43:02;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.46;4.71;0.49
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T21:45:28;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.55;4.78;0.49
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T21:47:55;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.21;5.36;0.49
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T21:50:23;0.92;0.92;0.92;0.87;6.96;6.95;6.95;6.93;5.97;0.50
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T21:52:49;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.90;5.08;0.51
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T21:55:15;1.25;1.25;1.25;1.18;9.44;9.44;9.43;9.40;8.10;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T21:57:41;1.33;1.33;1.33;1.26;10.06;10.06;10.06;10.02;8.64;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T22:00:07;1.63;1.63;1.63;1.54;12.27;12.27;12.26;12.22;10.53;0.51
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T22:02:34;1.36;1.36;1.36;1.29;10.28;10.28;10.27;10.23;8.82;0.49
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T22:05:00;1.35;1.35;1.35;1.27;10.16;10.16;10.15;10.11;8.72;0.49
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T22:07:25;1.42;1.42;1.42;1.34;10.70;10.70;10.69;10.65;9.18;0.50
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T22:09:52;1.27;1.27;1.27;1.20;9.57;9.57;9.56;9.53;8.21;0.49
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T22:12:17;1.29;1.29;1.29;1.22;9.78;9.77;9.77;9.73;8.39;0.49
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T22:14:45;1.88;1.88;1.88;1.78;14.22;14.22;14.22;14.16;12.21;0.48
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T22:17:11;2.04;2.04;2.04;1.93;15.44;15.44;15.43;15.38;13.26;0.49
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T22:19:37;1.84;1.84;1.84;1.74;13.92;13.92;13.91;13.86;11.95;0.49
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T22:22:03;1.68;1.68;1.68;1.59;12.67;12.66;12.66;12.61;10.87;0.48
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T22:24:29;1.59;1.59;1.59;1.50;11.98;11.98;11.97;11.93;10.28;0.49
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T22:26:56;1.49;1.49;1.49;1.41;11.26;11.26;11.25;11.21;9.67;0.51
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T22:29:22;1.60;1.60;1.60;1.51;12.09;12.08;12.08;12.03;10.37;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T22:31:48;1.24;1.24;1.24;1.17;9.38;9.38;9.38;9.34;8.05;0.51
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T22:34:13;1.29;1.29;1.29;1.22;9.75;9.75;9.74;9.71;8.37;0.50
