sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T15:04:01;0.72;0.71;0.69;0.62;4.97;4.97;4.96;4.93;4.32;0.50
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T15:06:27;0.62;0.61;0.59;0.54;4.32;4.32;4.31;4.29;3.77;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T15:08:55;0.65;0.64;0.62;0.57;4.53;4.52;4.52;4.49;3.94;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T15:11:27;0.77;0.75;0.73;0.66;5.31;5.31;5.30;5.27;4.62;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T15:13:53;0.76;0.75;0.73;0.66;5.30;5.30;5.29;5.26;4.61;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T15:16:19;0.75;0.73;0.71;0.65;5.19;5.19;5.18;5.15;4.52;0.50
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T15:18:46;0.80;0.79;0.77;0.70;5.61;5.61;5.61;5.57;4.89;0.50
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T15:21:12;0.74;0.73;0.71;0.65;5.17;5.17;5.16;5.13;4.51;0.50
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T15:23:38;0.67;0.66;0.64;0.59;4.72;4.72;4.71;4.69;4.12;0.50
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T15:26:04;0.55;0.55;0.53;0.49;3.93;3.93;3.93;3.91;3.44;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T15:28:30;0.59;0.59;0.59;0.55;4.42;4.42;4.41;4.41;3.91;0.47
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T15:31:15;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.36;3.87;0.47
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T15:33:48;0.78;0.78;0.78;0.73;5.84;5.84;5.84;5.83;5.16;0.48
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T15:36:18;0.62;0.61;0.59;0.54;4.33;4.33;4.33;4.30;3.78;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T15:38:47;0.69;0.69;0.68;0.64;5.09;5.09;5.09;5.07;4.49;0.48
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T15:41:16;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.15;3.68;0.47
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T15:43:42;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.69;4.16;0.47
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T15:46:08;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.45;3.94;0.48
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T15:48:37;0.82;0.81;0.79;0.72;5.78;5.77;5.77;5.73;5.04;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T15:51:05;0.68;0.67;0.65;0.60;4.79;4.79;4.79;4.76;4.19;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T15:53:36;0.60;0.59;0.58;0.53;4.20;4.20;4.20;4.17;3.67;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T15:56:03;0.71;0.69;0.67;0.61;4.89;4.89;4.88;4.85;4.25;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T15:58:33;0.65;0.64;0.62;0.57;4.52;4.52;4.51;4.48;3.93;0.50
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T16:01:01;0.52;0.51;0.49;0.45;3.57;3.57;3.57;3.54;3.11;0.50
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T16:03:29;0.65;0.64;0.62;0.56;4.49;4.49;4.49;4.46;3.91;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T16:05:56;0.53;0.52;0.52;0.49;3.92;3.92;3.92;3.91;3.46;0.48
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T16:08:23;0.66;0.66;0.65;0.61;4.91;4.91;4.91;4.90;4.33;0.48
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T16:11:02;0.61;0.61;0.60;0.56;4.46;4.46;4.46;4.44;3.92;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T16:13:30;0.61;0.61;0.59;0.55;4.36;4.36;4.36;4.33;3.82;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T16:15:58;0.65;0.65;0.64;0.60;4.80;4.79;4.79;4.78;4.22;0.48
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T16:18:28;0.58;0.58;0.58;0.54;4.33;4.33;4.33;4.32;3.82;0.48
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T16:20:57;0.51;0.51;0.50;0.46;3.70;3.69;3.69;3.68;3.24;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T16:23:25;0.52;0.51;0.50;0.46;3.71;3.71;3.70;3.69;3.25;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T16:25:52;0.63;0.63;0.62;0.57;4.55;4.55;4.54;4.52;3.99;0.50
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T16:28:19;0.58;0.58;0.57;0.52;4.18;4.18;4.18;4.16;3.66;0.50
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T16:30:48;0.60;0.60;0.59;0.54;4.34;4.34;4.33;4.32;3.81;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T16:33:14;0.76;0.76;0.74;0.69;5.47;5.47;5.47;5.44;4.80;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T16:35:44;0.89;0.89;0.87;0.80;6.40;6.39;6.39;6.36;5.60;0.50
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T16:38:10;0.85;0.84;0.83;0.77;6.11;6.11;6.10;6.08;5.36;0.50
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T16:40:37;0.71;0.70;0.69;0.64;5.12;5.12;5.11;5.09;4.49;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T16:43:05;0.75;0.75;0.74;0.70;5.56;5.55;5.55;5.54;4.90;0.48
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T16:45:31;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.11;5.42;0.48
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T16:47:58;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.05;5.37;0.47
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T16:50:24;0.62;0.62;0.62;0.59;4.69;4.69;4.69;4.68;4.15;0.47
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T16:52:52;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.13;4.55;0.46
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T16:55:21;0.59;0.59;0.59;0.55;4.43;4.43;4.43;4.42;3.92;0.46
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T16:57:47;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.69;4.16;0.48
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T17:00:13;0.72;0.72;0.71;0.67;5.35;5.34;5.34;5.33;4.72;0.48
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T17:02:42;0.59;0.59;0.58;0.53;4.25;4.25;4.24;4.22;3.72;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T17:05:08;0.60;0.59;0.57;0.53;4.21;4.20;4.20;4.18;3.67;0.50
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T17:07:34;0.73;0.72;0.70;0.64;5.14;5.14;5.14;5.11;4.49;0.50
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T17:10:01;0.63;0.62;0.61;0.57;4.53;4.53;4.52;4.50;3.97;0.50
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T17:12:29;0.86;0.85;0.83;0.77;6.18;6.18;6.17;6.15;5.42;0.51
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T17:14:56;0.81;0.80;0.80;0.75;5.99;5.99;5.99;5.97;5.29;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T17:17:26;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.53;4.90;0.48
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T17:19:53;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.19;4.60;0.47
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T17:22:20;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.62;4.98;0.48
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T17:24:47;0.78;0.78;0.77;0.72;5.76;5.76;5.76;5.75;5.08;0.48
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T17:27:14;0.65;0.65;0.65;0.62;4.93;4.93;4.92;4.92;4.36;0.48
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T17:29:40;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.75;4.21;0.48
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T17:32:06;0.63;0.63;0.62;0.58;4.64;4.64;4.64;4.63;4.09;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T17:34:32;0.59;0.59;0.59;0.55;4.40;4.40;4.40;4.39;3.88;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T17:36:59;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.21;4.62;0.48
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T17:39:25;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.23;5.53;0.47
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T17:41:51;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.40;4.79;0.48
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T17:44:17;0.74;0.73;0.73;0.69;5.49;5.49;5.49;5.48;4.85;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T17:46:43;0.80;0.80;0.79;0.75;5.97;5.97;5.96;5.95;5.27;0.50
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T17:49:12;0.91;0.91;0.91;0.85;6.79;6.79;6.79;6.77;6.00;0.50
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T17:51:38;1.05;1.05;1.04;0.97;7.77;7.77;7.76;7.74;6.85;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T17:54:04;1.44;1.43;1.41;1.31;10.49;10.49;10.48;10.45;9.23;0.51
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T17:56:30;1.91;1.89;1.87;1.74;13.91;13.91;13.90;13.85;12.24;0.51
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T17:58:56;1.68;1.68;1.67;1.57;12.55;12.55;12.54;12.52;11.08;0.50
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T18:01:24;1.39;1.39;1.39;1.30;10.41;10.41;10.41;10.39;9.20;0.50
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T18:03:50;1.35;1.35;1.34;1.27;10.14;10.13;10.13;10.12;8.97;0.48
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T18:06:18;4.18;4.17;4.16;3.93;31.35;31.34;31.33;31.28;27.72;0.50
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T18:08:44;3.69;3.68;3.64;3.40;27.17;27.17;27.16;27.08;23.94;0.54
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T18:11:10;1.90;1.89;1.87;1.74;13.93;13.92;13.92;13.87;12.26;0.53
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T18:13:44;1.70;1.69;1.68;1.58;12.62;12.61;12.61;12.58;11.14;0.51
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T18:16:14;1.68;1.68;1.67;1.58;12.59;12.59;12.58;12.56;11.13;0.51
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T18:18:44;1.43;1.43;1.42;1.34;10.73;10.73;10.73;10.71;9.49;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T18:21:12;1.46;1.46;1.46;1.38;11.01;11.01;11.01;11.00;9.75;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T18:23:38;1.69;1.69;1.69;1.60;12.78;12.78;12.78;12.76;11.31;0.48
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T18:26:04;1.13;1.13;1.13;1.07;8.57;8.57;8.56;8.55;7.58;0.48
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T18:28:29;1.24;1.24;1.24;1.17;9.35;9.35;9.34;9.33;8.27;0.48
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T18:30:55;1.42;1.42;1.42;1.34;10.69;10.69;10.69;10.67;9.46;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T18:33:22;1.42;1.42;1.42;1.34;10.71;10.71;10.70;10.69;9.48;0.48
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T18:35:48;1.64;1.64;1.64;1.55;12.37;12.36;12.36;12.35;10.95;0.46
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T18:38:14;1.57;1.57;1.57;1.48;11.83;11.83;11.83;11.81;10.47;0.46
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T18:40:40;1.59;1.59;1.59;1.50;11.97;11.97;11.96;11.95;10.60;0.47
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T18:43:06;1.57;1.57;1.57;1.49;11.87;11.87;11.87;11.85;10.51;0.47
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T18:45:36;1.33;1.33;1.33;1.26;10.02;10.02;10.02;10.00;8.87;0.47
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T18:48:05;1.29;1.29;1.29;1.22;9.75;9.75;9.74;9.73;8.63;0.48
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T18:50:34;1.32;1.32;1.32;1.24;9.94;9.94;9.94;9.92;8.80;0.46
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T18:53:00;1.21;1.21;1.21;1.14;9.13;9.13;9.13;9.12;8.09;0.46
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T18:55:26;1.30;1.30;1.30;1.23;9.81;9.81;9.81;9.80;8.69;0.44
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T18:57:52;1.38;1.38;1.38;1.30;10.41;10.41;10.41;10.40;9.22;0.46
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T19:00:18;1.45;1.45;1.45;1.37;10.94;10.93;10.93;10.92;9.68;0.46
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T19:02:44;2.12;2.12;2.12;2.01;16.03;16.03;16.03;16.01;14.20;0.45
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T19:05:10;2.11;2.11;2.11;1.99;15.90;15.89;15.89;15.87;14.07;0.44
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T19:07:36;2.25;2.25;2.25;2.13;17.01;17.01;17.01;16.98;15.06;0.46
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T19:10:02;2.19;2.19;2.19;2.07;16.56;16.56;16.56;16.54;14.67;0.47
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T19:12:29;2.05;2.05;2.05;1.94;15.48;15.48;15.47;15.45;13.70;0.47
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T19:14:55;2.06;2.06;2.06;1.95;15.57;15.57;15.56;15.54;13.78;0.45
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T19:17:21;1.83;1.83;1.83;1.73;13.80;13.79;13.79;13.77;12.21;0.44
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T19:19:47;1.36;1.36;1.36;1.28;10.26;10.25;10.25;10.24;9.08;0.44
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T19:22:13;1.23;1.23;1.23;1.16;9.26;9.26;9.26;9.24;8.20;0.45
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T19:24:38;1.78;1.78;1.78;1.68;13.45;13.45;13.44;13.43;11.91;0.44
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T19:27:05;2.30;2.30;2.30;2.18;17.38;17.37;17.37;17.35;15.38;0.43
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T19:29:31;1.57;1.57;1.57;1.48;11.85;11.84;11.84;11.83;10.49;0.45
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T19:31:57;2.24;2.24;2.24;2.12;16.89;16.89;16.89;16.87;14.96;0.45
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T19:34:23;1.89;1.89;1.89;1.79;14.25;14.25;14.25;14.23;12.62;0.44
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T19:36:49;1.38;1.38;1.38;1.31;10.42;10.42;10.42;10.41;9.23;0.43
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T19:39:19;1.40;1.40;1.40;1.32;10.57;10.57;10.57;10.55;9.36;0.43
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T19:41:45;1.47;1.47;1.47;1.39;11.11;11.10;11.10;11.09;9.83;0.43
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T19:44:12;1.18;1.18;1.18;1.11;8.87;8.87;8.87;8.86;7.86;0.43
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T19:46:38;1.11;1.11;1.11;1.05;8.41;8.41;8.40;8.39;7.44;0.42
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T19:49:05;1.37;1.37;1.37;1.30;10.35;10.35;10.35;10.34;9.17;0.42
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T19:51:33;1.26;1.26;1.26;1.19;9.51;9.51;9.51;9.49;8.42;0.41
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T19:53:59;1.20;1.20;1.20;1.13;9.06;9.06;9.06;9.04;8.02;0.41
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T19:56:25;1.58;1.58;1.58;1.49;11.91;11.91;11.91;11.89;10.55;0.41
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T19:58:53;3.53;3.53;3.53;3.34;26.66;26.65;26.65;26.61;23.60;0.43
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T20:01:20;6.88;6.88;6.88;6.50;51.93;51.92;51.91;51.84;45.97;0.46
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T20:03:46;2.92;2.92;2.92;2.76;22.04;22.04;22.04;22.01;19.52;0.47
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T20:06:12;1.73;1.73;1.73;1.64;13.08;13.07;13.07;13.05;11.58;0.44
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T20:08:38;1.83;1.83;1.83;1.73;13.83;13.83;13.83;13.81;12.25;0.43
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T20:11:04;1.71;1.71;1.71;1.61;12.89;12.88;12.88;12.86;11.41;0.44
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T20:13:29;1.73;1.73;1.73;1.63;13.05;13.05;13.04;13.03;11.55;0.45
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T20:15:55;1.98;1.98;1.98;1.87;14.95;14.95;14.95;14.93;13.24;0.44
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T20:18:21;2.38;2.38;2.38;2.25;17.98;17.97;17.97;17.95;15.92;0.44
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T20:23:17;10.88;10.84;10.77;10.11;80.69;80.67;80.64;80.45;71.20;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T20:25:44;4.21;4.20;4.18;3.93;31.39;31.38;31.37;31.31;27.72;0.48
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T20:28:11;1.50;1.50;1.50;1.42;11.31;11.31;11.31;11.29;10.01;0.47
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T20:30:39;1.28;1.28;1.28;1.21;9.65;9.65;9.65;9.64;8.55;0.47
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T20:33:07;1.20;1.20;1.20;1.13;9.03;9.03;9.03;9.02;8.00;0.46
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T20:35:40;1.14;1.14;1.14;1.08;8.59;8.59;8.58;8.57;7.60;0.46
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T20:38:08;1.30;1.30;1.30;1.23;9.79;9.79;9.79;9.77;8.67;0.47
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T20:40:35;1.39;1.39;1.39;1.32;10.52;10.52;10.52;10.50;9.32;0.47
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T20:43:01;1.40;1.40;1.40;1.32;10.57;10.57;10.56;10.55;9.36;0.46
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T20:45:28;1.66;1.66;1.66;1.57;12.54;12.54;12.54;12.52;11.11;0.44
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T20:47:55;2.56;2.56;2.56;2.42;19.31;19.31;19.30;19.28;17.10;0.44
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T20:50:21;2.68;2.68;2.68;2.53;20.21;20.21;20.20;20.18;17.89;0.43
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T20:52:51;3.31;3.31;3.31;3.13;24.99;24.98;24.98;24.94;22.12;0.42
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T20:55:20;1.92;1.92;1.92;1.82;14.53;14.53;14.52;14.51;12.86;0.42
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T20:57:49;1.40;1.40;1.40;1.32;10.56;10.56;10.56;10.55;9.35;0.42
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T21:00:19;1.54;1.54;1.54;1.46;11.63;11.63;11.63;11.61;10.30;0.43
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T21:02:46;1.56;1.56;1.56;1.47;11.76;11.76;11.76;11.74;10.41;0.44
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T21:05:30;1.25;1.25;1.25;1.18;9.41;9.40;9.40;9.39;8.33;0.44
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T21:07:59;1.12;1.12;1.12;1.06;8.43;8.43;8.42;8.41;7.46;0.44
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T21:10:26;1.21;1.21;1.21;1.15;9.14;9.14;9.14;9.13;8.10;0.43
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T21:12:56;1.22;1.22;1.22;1.16;9.25;9.24;9.24;9.23;8.19;0.42
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T21:15:24;1.13;1.13;1.13;1.07;8.53;8.53;8.52;8.51;7.55;0.41
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T21:17:51;1.19;1.19;1.19;1.12;8.96;8.95;8.95;8.94;7.93;0.42
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T21:20:18;1.08;1.08;1.08;1.02;8.17;8.17;8.17;8.15;7.23;0.41
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T21:22:44;1.06;1.06;1.06;1.00;8.01;8.01;8.01;8.00;7.09;0.41
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T21:25:11;1.19;1.19;1.19;1.12;8.97;8.97;8.96;8.95;7.94;0.42
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T21:27:39;1.08;1.08;1.08;1.02;8.14;8.14;8.14;8.12;7.21;0.42
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T21:30:06;1.10;1.10;1.10;1.04;8.27;8.27;8.27;8.26;7.33;0.43
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T21:32:34;1.08;1.08;1.08;1.02;8.16;8.16;8.16;8.15;7.23;0.43
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T21:35:01;1.09;1.09;1.09;1.03;8.21;8.20;8.20;8.19;7.26;0.42
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T21:37:29;1.13;1.13;1.13;1.06;8.49;8.49;8.49;8.48;7.52;0.41
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T21:39:56;1.29;1.29;1.29;1.22;9.76;9.75;9.75;9.74;8.64;0.41
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T21:42:22;1.35;1.35;1.35;1.28;10.22;10.22;10.21;10.20;9.05;0.43
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T21:44:48;1.45;1.45;1.45;1.37;10.93;10.93;10.92;10.91;9.67;0.44
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T21:47:17;1.43;1.43;1.43;1.35;10.81;10.81;10.81;10.79;9.57;0.43
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T21:49:44;1.29;1.29;1.29;1.22;9.71;9.71;9.71;9.69;8.60;0.41
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T21:52:12;1.25;1.25;1.25;1.18;9.44;9.44;9.44;9.43;8.36;0.42
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T21:54:40;1.27;1.27;1.27;1.20;9.55;9.55;9.55;9.54;8.46;0.43
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T21:57:06;1.18;1.18;1.18;1.11;8.88;8.88;8.88;8.86;7.86;0.43
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T21:59:34;1.25;1.25;1.25;1.18;9.41;9.41;9.41;9.39;8.33;0.44
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T22:02:01;1.10;1.10;1.10;1.04;8.33;8.33;8.33;8.32;7.38;0.44
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T22:04:27;1.12;1.12;1.12;1.06;8.47;8.47;8.47;8.46;7.50;0.45
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T22:06:53;1.13;1.13;1.13;1.07;8.51;8.50;8.50;8.49;7.53;0.44
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T22:09:19;1.17;1.17;1.17;1.11;8.83;8.83;8.83;8.81;7.82;0.44
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T22:11:45;1.00;1.00;1.00;0.95;7.58;7.58;7.58;7.57;6.72;0.44
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T22:14:11;1.08;1.08;1.08;1.02;8.12;8.12;8.12;8.11;7.19;0.44
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T22:16:38;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.82;6.93;0.44
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T22:19:04;1.10;1.10;1.10;1.04;8.31;8.30;8.30;8.29;7.35;0.43
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T22:21:30;1.45;1.45;1.45;1.37;10.96;10.95;10.95;10.94;9.70;0.41
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T22:23:57;1.49;1.49;1.49;1.41;11.26;11.26;11.26;11.24;9.97;0.42
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T22:26:24;1.66;1.66;1.66;1.57;12.57;12.57;12.57;12.55;11.13;0.41
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T22:28:50;1.72;1.72;1.72;1.62;12.95;12.95;12.95;12.93;11.47;0.42
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T22:31:16;1.88;1.88;1.88;1.78;14.21;14.21;14.21;14.19;12.58;0.42
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T22:33:42;1.90;1.90;1.90;1.80;14.34;14.34;14.33;14.32;12.70;0.40
