sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS;temperature;humidity
79335;SEN5x;69634;52.122;5.406;2024-03-29T14:54:36;0.93;0.93;0.93;0.86;6.89;6.89;6.89;6.85;5.83;43.41;15.65;50.70
79335;SEN5x;69634;52.122;5.406;2024-03-29T14:57:13;0.85;0.85;0.85;0.79;6.31;6.30;6.30;6.27;5.33;42.80;15.58;51.01
79335;SEN5x;69634;52.122;5.406;2024-03-29T14:59:44;0.91;0.91;0.91;0.88;6.89;6.89;6.89;6.86;5.83;44.39;15.51;50.60
79335;SEN5x;69634;52.122;5.406;2024-03-29T15:02:18;0.85;0.85;0.85;0.82;6.41;6.41;6.39;6.37;5.41;44.64;15.46;51.68
79335;SEN5x;69634;52.122;5.406;2024-03-29T15:04:54;0.71;0.71;0.71;0.67;5.31;5.31;5.31;5.29;4.51;43.56;15.43;51.66
79335;SEN5x;69634;52.122;5.406;2024-03-29T15:07:28;0.43;0.43;0.43;0.39;3.05;3.05;3.05;3.04;2.56;43.57;15.40;51.76
79335;SEN5x;69634;52.122;5.406;2024-03-29T15:10:11;0.98;0.98;0.98;0.90;7.18;7.18;7.17;7.13;6.07;43.27;15.38;50.96
79335;SEN5x;69634;52.122;5.406;2024-03-29T15:12:57;0.98;0.98;0.98;0.95;7.42;7.42;7.42;7.38;6.28;43.41;15.35;51.42
79335;SEN5x;69634;52.122;5.406;2024-03-29T15:15:31;1.07;1.07;1.07;1.03;8.05;8.05;8.05;8.03;6.82;42.35;15.29;51.76
79335;SEN5x;69634;52.122;5.406;2024-03-29T15:18:05;0.91;0.91;0.91;0.87;6.87;6.87;6.87;6.84;5.79;42.50;15.23;52.18
79335;SEN5x;69634;52.122;5.406;2024-03-29T15:20:41;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.22;3.56;42.81;15.21;52.47
79335;SEN5x;69634;52.122;5.406;2024-03-29T15:23:12;0.95;0.95;0.95;0.88;6.99;6.99;6.99;6.95;5.91;43.30;15.17;53.29
79335;SEN5x;69634;52.122;5.406;2024-03-29T15:25:47;0.83;0.83;0.83;0.80;6.31;6.31;6.31;6.27;5.33;44.12;15.14;52.61
79335;SEN5x;69634;52.122;5.406;2024-03-29T15:28:19;0.94;0.94;0.94;0.89;7.05;7.05;7.05;7.02;5.97;44.42;15.12;52.81
79335;SEN5x;69634;52.122;5.406;2024-03-29T15:31:14;0.85;0.85;0.85;0.81;6.33;6.33;6.33;6.31;5.37;45.00;15.12;53.65
79335;SEN5x;69634;52.122;5.406;2024-03-29T15:33:48;1.06;1.06;1.06;0.98;7.83;7.83;7.83;7.79;6.63;46.08;15.12;52.92
79335;SEN5x;69634;52.122;5.406;2024-03-29T15:36:22;1.07;1.07;1.07;0.99;7.95;7.95;7.95;7.89;6.71;46.57;15.12;53.47
79335;SEN5x;69634;52.122;5.406;2024-03-29T15:38:58;0.96;0.96;0.96;0.94;7.25;7.25;7.25;7.21;6.11;45.82;15.12;53.43
79335;SEN5x;69634;52.122;5.406;2024-03-29T15:41:42;1.16;1.16;1.16;1.10;8.63;8.62;8.62;8.57;7.28;46.23;15.13;54.04
79335;SEN5x;69634;52.122;5.406;2024-03-29T15:44:18;0.79;0.79;0.79;0.76;5.96;5.96;5.95;5.92;5.05;46.04;15.16;54.04
79335;SEN5x;69634;52.122;5.406;2024-03-29T15:46:54;1.06;1.06;1.06;0.98;7.82;7.82;7.82;7.78;6.61;46.03;15.21;54.08
79335;SEN5x;69634;52.122;5.406;2024-03-29T15:49:28;0.81;0.81;0.81;0.79;6.07;6.07;6.07;6.03;5.13;44.59;15.26;53.34
79335;SEN5x;69634;52.122;5.406;2024-03-29T15:52:02;0.86;0.86;0.86;0.79;6.31;6.31;6.31;6.29;5.35;46.58;15.28;53.92
79335;SEN5x;69634;52.122;5.406;2024-03-29T15:54:33;1.12;1.12;1.12;1.07;8.39;8.39;8.38;8.33;7.08;47.23;15.29;53.65
79335;SEN5x;69634;52.122;5.406;2024-03-29T15:57:04;1.53;1.53;1.53;1.44;11.39;11.39;11.39;11.32;9.62;48.35;15.29;53.96
79335;SEN5x;69634;52.122;5.406;2024-03-29T15:59:43;0.79;0.79;0.79;0.77;6.01;6.00;6.00;5.97;5.07;47.87;15.31;54.74
79335;SEN5x;69634;52.122;5.406;2024-03-29T16:02:16;1.03;1.03;1.03;0.96;7.67;7.67;7.67;7.63;6.49;47.01;15.41;53.93
79335;SEN5x;69634;52.122;5.406;2024-03-29T16:04:47;1.01;1.01;1.01;0.93;7.52;7.52;7.51;7.48;6.37;46.36;15.50;54.17
79335;SEN5x;69634;52.122;5.406;2024-03-29T16:07:21;0.93;0.93;0.93;0.86;6.88;6.88;6.88;6.83;5.82;45.77;15.57;53.62
79335;SEN5x;69634;52.122;5.406;2024-03-29T16:10:02;0.97;0.97;0.97;0.93;7.33;7.33;7.33;7.27;6.19;46.09;15.59;53.27
79335;SEN5x;69634;52.122;5.406;2024-03-29T16:12:33;0.90;0.90;0.90;0.87;6.72;6.72;6.71;6.69;5.68;47.63;15.55;53.94
79335;SEN5x;69634;52.122;5.406;2024-03-29T16:15:09;1.33;1.33;1.33;1.25;9.85;9.85;9.84;9.79;8.32;49.09;15.49;53.93
79335;SEN5x;69634;52.122;5.406;2024-03-29T16:17:43;1.47;1.47;1.45;1.37;10.75;10.75;10.74;10.66;9.04;49.16;15.45;54.07
79335;SEN5x;69634;52.122;5.406;2024-03-29T16:20:17;1.62;1.62;1.60;1.52;11.88;11.87;11.87;11.80;10.00;50.23;15.41;54.51
79335;SEN5x;69634;52.122;5.406;2024-03-29T16:22:48;1.00;1.00;0.99;0.95;7.46;7.46;7.46;7.43;6.31;50.41;15.38;54.02
79335;SEN5x;69634;52.122;5.406;2024-03-29T16:25:19;0.93;0.93;0.93;0.87;6.85;6.85;6.85;6.83;5.81;48.65;15.36;54.47
79335;SEN5x;69634;52.122;5.406;2024-03-29T16:27:52;0.99;0.99;0.99;0.96;7.50;7.50;7.50;7.47;6.35;46.50;15.32;54.72
79335;SEN5x;69634;52.122;5.406;2024-03-29T16:30:26;0.97;0.97;0.97;0.95;7.35;7.35;7.35;7.32;6.22;47.80;15.27;54.70
79335;SEN5x;69634;52.122;5.406;2024-03-29T16:32:59;1.05;1.05;1.05;0.99;7.80;7.80;7.80;7.80;6.62;47.20;15.23;55.34
79335;SEN5x;69634;52.122;5.406;2024-03-29T16:35:31;1.02;1.02;1.02;0.96;7.60;7.60;7.60;7.55;6.43;46.27;15.19;55.90
79335;SEN5x;69634;52.122;5.406;2024-03-29T16:38:07;1.01;1.01;1.01;0.95;7.55;7.55;7.55;7.50;6.39;45.85;15.15;55.61
79335;SEN5x;69634;52.122;5.406;2024-03-29T16:40:41;0.82;0.82;0.82;0.77;6.05;6.05;6.05;6.02;5.12;46.71;15.10;54.67
79335;SEN5x;69634;52.122;5.406;2024-03-29T16:43:15;0.93;0.93;0.93;0.89;6.97;6.97;6.97;6.94;5.90;46.15;15.00;54.95
79335;SEN5x;69634;52.122;5.406;2024-03-29T16:45:48;0.82;0.82;0.82;0.76;6.06;6.06;6.06;6.03;5.13;46.67;14.91;54.83
79335;SEN5x;69634;52.122;5.406;2024-03-29T16:48:19;0.80;0.80;0.80;0.75;5.90;5.90;5.90;5.89;4.99;46.81;14.83;54.26
79335;SEN5x;69634;52.122;5.406;2024-03-29T16:50:53;0.82;0.82;0.82;0.80;6.23;6.23;6.22;6.19;5.27;45.76;14.76;54.96
79335;SEN5x;69634;52.122;5.406;2024-03-29T16:53:29;0.91;0.91;0.91;0.90;6.93;6.93;6.93;6.92;5.86;45.04;14.73;55.30
79335;SEN5x;69634;52.122;5.406;2024-03-29T16:56:00;0.90;0.90;0.90;0.80;6.55;6.55;6.55;6.50;5.53;46.05;14.72;54.77
79335;SEN5x;69634;52.122;5.406;2024-03-29T16:58:33;0.67;0.67;0.67;0.65;5.11;5.11;5.11;5.08;4.31;45.20;14.80;54.25
79335;SEN5x;69634;52.122;5.406;2024-03-29T17:01:06;0.89;0.89;0.89;0.85;6.63;6.63;6.63;6.59;5.61;44.06;14.92;53.54
79335;SEN5x;69634;52.122;5.406;2024-03-29T17:03:43;0.71;0.71;0.71;0.69;5.38;5.38;5.38;5.35;4.57;44.08;15.00;53.30
79335;SEN5x;69634;52.122;5.406;2024-03-29T17:06:14;0.77;0.77;0.77;0.74;5.79;5.79;5.79;5.74;4.89;44.45;15.04;53.05
79335;SEN5x;69634;52.122;5.406;2024-03-29T17:08:45;0.63;0.63;0.63;0.59;4.65;4.65;4.65;4.64;3.93;45.21;15.07;53.26
79335;SEN5x;69634;52.122;5.406;2024-03-29T17:11:22;0.77;0.77;0.77;0.73;5.78;5.78;5.78;5.75;4.89;45.63;15.07;53.34
79335;SEN5x;69634;52.122;5.406;2024-03-29T17:13:54;0.81;0.81;0.81;0.77;6.09;6.09;6.08;6.05;5.16;45.41;15.02;53.11
79335;SEN5x;69634;52.122;5.406;2024-03-29T17:16:28;0.64;0.64;0.64;0.62;4.88;4.88;4.88;4.87;4.13;45.01;14.92;53.14
79335;SEN5x;69634;52.122;5.406;2024-03-29T17:19:01;0.76;0.76;0.76;0.75;5.82;5.82;5.82;5.81;4.92;45.90;14.78;54.29
79335;SEN5x;69634;52.122;5.406;2024-03-29T17:21:32;0.87;0.87;0.87;0.83;6.53;6.53;6.53;6.49;5.53;46.42;14.65;54.48
79335;SEN5x;69634;52.122;5.406;2024-03-29T17:24:07;0.87;0.87;0.87;0.86;6.66;6.66;6.66;6.63;5.64;45.20;14.48;55.50
79335;SEN5x;69634;52.122;5.406;2024-03-29T17:26:38;0.97;0.97;0.97;0.93;7.31;7.31;7.31;7.27;6.19;47.08;14.34;55.52
79335;SEN5x;69634;52.122;5.406;2024-03-29T17:29:09;1.04;1.04;1.04;1.00;7.79;7.79;7.79;7.74;6.59;47.39;14.20;56.41
79335;SEN5x;69634;52.122;5.406;2024-03-29T17:31:43;1.13;1.13;1.12;1.06;8.34;8.34;8.34;8.30;7.05;49.69;14.07;56.22
79335;SEN5x;69634;52.122;5.406;2024-03-29T17:34:35;1.83;1.83;1.83;1.73;13.65;13.65;13.65;13.61;11.56;46.17;13.91;56.29
79335;SEN5x;69634;52.122;5.406;2024-03-29T17:37:10;3.34;3.34;3.33;3.18;24.98;24.97;24.96;24.85;21.12;48.09;13.77;56.39
79335;SEN5x;69634;52.122;5.406;2024-03-29T17:39:44;3.35;3.29;3.23;2.99;23.50;23.50;23.47;23.25;19.64;49.75;13.64;57.50
79335;SEN5x;69634;52.122;5.406;2024-03-29T17:42:16;1.03;1.01;1.00;0.91;7.24;7.23;7.22;7.15;6.03;51.07;13.52;57.48
79335;SEN5x;69634;52.122;5.406;2024-03-29T17:44:55;1.12;1.12;1.11;1.02;8.13;8.12;8.12;8.09;6.84;49.23;13.40;57.76
79335;SEN5x;69634;52.122;5.406;2024-03-29T17:47:31;1.33;1.31;1.29;1.23;9.55;9.55;9.55;9.48;8.03;51.38;13.31;58.09
79335;SEN5x;69634;52.122;5.406;2024-03-29T17:50:02;1.69;1.69;1.69;1.59;12.37;12.37;12.37;12.28;10.43;49.49;13.20;58.53
79335;SEN5x;69634;52.122;5.406;2024-03-29T17:52:33;1.23;1.22;1.22;1.16;9.07;9.07;9.07;9.01;7.63;50.31;13.12;58.76
79335;SEN5x;69634;52.122;5.406;2024-03-29T17:55:11;1.11;1.11;1.11;1.05;8.27;8.27;8.27;8.23;6.99;48.42;13.04;58.20
79335;SEN5x;69634;52.122;5.406;2024-03-29T17:57:44;1.20;1.20;1.20;1.13;8.93;8.93;8.93;8.88;7.55;48.25;12.93;58.79
79335;SEN5x;69634;52.122;5.406;2024-03-29T18:00:22;3.57;3.55;3.51;3.31;26.10;26.09;26.07;25.92;21.97;50.38;12.84;59.29
79335;SEN5x;69634;52.122;5.406;2024-03-29T18:02:54;6.45;6.41;6.32;5.93;46.66;46.65;46.63;46.29;39.21;50.83;12.77;59.62
79335;SEN5x;69634;52.122;5.406;2024-03-29T18:05:28;4.14;4.10;4.00;3.71;29.11;29.10;29.09;28.82;24.31;51.89;12.69;60.27
79335;SEN5x;69634;52.122;5.406;2024-03-29T18:08:01;3.15;3.11;3.05;2.82;22.13;22.13;22.10;21.91;18.49;49.80;12.61;60.11
79335;SEN5x;69634;52.122;5.406;2024-03-29T18:10:35;3.59;3.59;3.59;3.43;26.89;26.89;26.89;26.77;22.76;47.90;12.54;60.72
79335;SEN5x;69634;52.122;5.406;2024-03-29T18:13:09;3.67;3.67;3.67;3.51;27.53;27.53;27.52;27.38;23.28;47.81;12.48;60.66
79335;SEN5x;69634;52.122;5.406;2024-03-29T18:15:48;3.68;3.67;3.61;3.37;26.68;26.67;26.65;26.46;22.42;49.49;12.42;61.13
79335;SEN5x;69634;52.122;5.406;2024-03-29T18:18:25;2.62;2.60;2.59;2.42;19.03;19.03;19.01;18.90;15.99;50.12;12.36;61.45
79335;SEN5x;69634;52.122;5.406;2024-03-29T18:20:59;2.35;2.35;2.32;2.20;17.31;17.31;17.30;17.20;14.61;48.81;12.31;61.47
79335;SEN5x;69634;52.122;5.406;2024-03-29T18:23:32;2.96;2.96;2.96;2.83;22.23;22.23;22.21;22.10;18.81;46.74;12.25;61.90
79335;SEN5x;69634;52.122;5.406;2024-03-29T18:26:04;3.80;3.80;3.80;3.63;28.57;28.57;28.56;28.43;24.15;44.83;12.19;62.01
79335;SEN5x;69634;52.122;5.406;2024-03-29T18:28:43;4.05;3.98;3.88;3.61;28.43;28.42;28.40;28.13;23.75;49.80;12.14;62.62
79335;SEN5x;69634;52.122;5.406;2024-03-29T18:31:17;2.91;2.91;2.91;2.79;21.85;21.85;21.85;21.75;18.50;47.51;12.08;62.32
79335;SEN5x;69634;52.122;5.406;2024-03-29T18:33:54;4.47;4.45;4.40;4.11;32.31;32.29;32.27;32.04;27.14;48.94;12.02;62.55
79335;SEN5x;69634;52.122;5.406;2024-03-29T18:36:30;7.25;7.21;7.09;6.61;52.01;52.00;51.96;51.55;43.61;49.23;11.97;62.90
79335;SEN5x;69634;52.122;5.406;2024-03-29T18:39:18;10.28;10.17;9.91;9.15;72.00;71.98;71.91;71.23;60.11;48.98;11.91;63.22
79335;SEN5x;69634;52.122;5.406;2024-03-29T18:41:51;8.70;8.59;8.35;7.71;60.67;60.65;60.59;60.02;50.61;50.55;11.87;63.73
79335;SEN5x;69634;52.122;5.406;2024-03-29T18:44:28;6.41;6.38;6.31;5.95;46.79;46.78;46.77;46.45;39.38;48.73;11.82;63.66
79335;SEN5x;69634;52.122;5.406;2024-03-29T18:47:03;10.08;10.03;9.96;9.41;73.99;73.97;73.93;73.47;62.35;49.15;11.78;63.99
79335;SEN5x;69634;52.122;5.406;2024-03-29T18:49:36;13.75;13.57;13.09;11.96;94.07;94.05;93.93;92.87;78.14;54.40;11.73;64.07
79335;SEN5x;69634;52.122;5.406;2024-03-29T18:52:13;24.91;24.53;23.55;21.40;168.45;168.38;168.15;166.13;139.57;53.01;11.70;64.46
79335;SEN5x;69634;52.122;5.406;2024-03-29T18:54:53;22.05;21.72;20.93;19.06;149.95;149.88;149.67;147.95;124.37;57.33;11.66;64.68
79335;SEN5x;69634;52.122;5.406;2024-03-29T18:57:29;17.28;16.99;16.33;14.84;116.75;116.70;116.53;115.13;96.71;55.88;11.62;64.48
79335;SEN5x;69634;52.122;5.406;2024-03-29T19:00:01;11.58;11.38;10.93;9.91;77.95;77.91;77.79;76.85;64.51;54.05;11.58;64.59
79335;SEN5x;69634;52.122;5.406;2024-03-29T19:02:32;13.32;13.24;13.06;12.27;96.43;96.40;96.34;95.66;81.03;48.53;11.54;64.73
79335;SEN5x;69634;52.122;5.406;2024-03-29T19:05:08;18.71;18.41;17.71;16.07;126.56;126.52;126.33;124.85;104.87;54.17;11.50;65.32
79335;SEN5x;69634;52.122;5.406;2024-03-29T19:07:44;21.14;20.88;20.24;18.60;146.31;146.29;146.09;144.59;121.81;52.21;11.47;65.45
79335;SEN5x;69634;52.122;5.406;2024-03-29T19:10:18;18.15;17.94;17.41;16.01;125.93;125.90;125.76;124.49;104.91;51.92;11.44;65.17
79335;SEN5x;69634;52.122;5.406;2024-03-29T19:12:49;13.67;13.53;13.25;12.33;96.87;96.86;96.77;95.97;81.09;51.11;11.41;65.28
79335;SEN5x;69634;52.122;5.406;2024-03-29T19:15:21;10.61;10.50;10.27;9.53;74.87;74.85;74.79;74.11;62.59;50.31;11.39;65.46
79335;SEN5x;69634;52.122;5.406;2024-03-29T19:17:58;18.39;18.15;17.60;16.14;127.05;127.01;126.85;125.55;105.75;52.27;11.36;65.80
79335;SEN5x;69634;52.122;5.406;2024-03-29T19:20:32;19.43;19.24;18.81;17.45;137.23;137.18;137.05;135.83;114.71;49.13;11.34;65.88
79335;SEN5x;69634;52.122;5.406;2024-03-29T19:23:08;18.79;18.48;17.78;16.15;127.15;127.11;126.92;125.41;105.35;52.57;11.32;65.85
79335;SEN5x;69634;52.122;5.406;2024-03-29T19:25:39;18.53;18.35;17.90;16.58;130.38;130.34;130.20;129.04;108.92;50.02;11.29;65.75
79335;SEN5x;69634;52.122;5.406;2024-03-29T19:28:10;18.95;18.83;18.61;17.47;137.33;137.30;137.20;136.24;115.41;49.99;11.25;66.29
79335;SEN5x;69634;52.122;5.406;2024-03-29T19:30:41;14.35;14.15;13.66;12.49;98.32;98.28;98.17;97.08;81.69;51.93;11.22;66.63
79335;SEN5x;69634;52.122;5.406;2024-03-29T19:33:18;11.49;11.31;10.94;10.00;78.71;78.69;78.59;77.73;65.41;51.77;11.18;66.59
79335;SEN5x;69634;52.122;5.406;2024-03-29T19:35:48;8.81;8.79;8.76;8.31;65.30;65.29;65.27;64.91;55.13;48.47;11.15;66.31
79335;SEN5x;69634;52.122;5.406;2024-03-29T19:38:25;9.86;9.81;9.67;9.07;71.26;71.25;71.20;70.67;59.85;49.25;11.13;66.78
79335;SEN5x;69634;52.122;5.406;2024-03-29T19:40:59;8.87;8.77;8.55;7.87;61.91;61.88;61.82;61.23;51.63;50.07;11.10;66.81
79335;SEN5x;69634;52.122;5.406;2024-03-29T19:43:32;7.59;7.56;7.53;7.13;56.06;56.05;56.04;55.71;47.31;48.50;11.09;66.93
79335;SEN5x;69634;52.122;5.406;2024-03-29T19:46:07;10.83;10.67;10.35;9.48;74.59;74.59;74.49;73.71;62.06;50.61;11.07;67.47
79335;SEN5x;69634;52.122;5.406;2024-03-29T19:48:41;9.05;8.93;8.65;7.95;62.46;62.43;62.36;61.69;51.96;49.93;11.06;68.07
79335;SEN5x;69634;52.122;5.406;2024-03-29T19:51:14;10.25;10.19;10.03;9.39;73.84;73.81;73.76;73.20;61.97;48.97;11.04;68.67
79335;SEN5x;69634;52.122;5.406;2024-03-29T19:53:50;13.94;13.87;13.72;12.89;101.32;101.27;101.23;100.53;85.19;50.79;11.02;68.31
79335;SEN5x;69634;52.122;5.406;2024-03-29T19:56:21;13.25;13.23;13.16;12.50;98.25;98.23;98.21;97.65;82.95;48.66;10.99;68.43
79335;SEN5x;69634;52.122;5.406;2024-03-29T19:58:55;13.11;12.97;12.63;11.69;91.96;91.92;91.83;90.98;76.76;49.87;10.98;68.98
79335;SEN5x;69634;52.122;5.406;2024-03-29T20:01:26;11.05;11.05;11.05;10.54;82.72;82.71;82.70;82.29;69.99;46.39;10.95;68.97
79335;SEN5x;69634;52.122;5.406;2024-03-29T20:03:57;10.42;10.37;10.25;9.63;75.71;75.69;75.66;75.14;63.66;48.79;10.92;68.85
79335;SEN5x;69634;52.122;5.406;2024-03-29T20:06:31;11.07;11.00;10.82;10.11;79.51;79.49;79.44;78.81;66.70;50.36;10.90;69.31
79335;SEN5x;69634;52.122;5.406;2024-03-29T20:09:08;12.31;12.31;12.31;11.72;92.09;92.07;92.06;91.63;77.89;47.87;10.88;69.24
79335;SEN5x;69634;52.122;5.406;2024-03-29T20:11:41;10.31;10.29;10.29;9.81;77.05;77.03;77.03;76.64;65.15;48.39;10.86;69.33
79335;SEN5x;69634;52.122;5.406;2024-03-29T20:14:12;12.63;12.49;12.13;11.17;87.85;87.82;87.72;86.85;73.21;52.33;10.85;69.38
79335;SEN5x;69634;52.122;5.406;2024-03-29T20:16:49;13.76;13.71;13.60;12.85;100.97;100.94;100.90;100.28;85.05;47.98;10.83;69.20
79335;SEN5x;69634;52.122;5.406;2024-03-29T20:19:20;13.91;13.68;13.15;11.93;93.94;93.89;93.76;92.65;77.81;49.53;10.82;69.22
79335;SEN5x;69634;52.122;5.406;2024-03-29T20:21:57;11.58;11.57;11.57;11.01;86.55;86.52;86.51;86.08;73.16;47.98;10.81;69.61
79335;SEN5x;69634;52.122;5.406;2024-03-29T20:24:37;12.83;12.65;12.23;11.17;87.91;87.89;87.79;86.81;73.03;51.91;10.80;69.83
79335;SEN5x;69634;52.122;5.406;2024-03-29T20:27:11;11.37;11.28;11.07;10.30;80.97;80.96;80.89;80.22;67.81;49.99;10.79;70.33
79335;SEN5x;69634;52.122;5.406;2024-03-29T20:29:48;8.45;8.45;8.44;8.04;63.18;63.17;63.15;62.83;53.41;48.39;10.79;70.37
79335;SEN5x;69634;52.122;5.406;2024-03-29T20:32:21;7.94;7.90;7.82;7.33;57.68;57.68;57.65;57.25;48.51;49.81;10.78;70.81
79335;SEN5x;69634;52.122;5.406;2024-03-29T20:34:55;10.81;10.70;10.43;9.66;75.98;75.96;75.89;75.19;63.47;49.79;10.77;70.93
79335;SEN5x;69634;52.122;5.406;2024-03-29T20:37:29;27.21;26.67;25.41;22.79;179.50;179.40;179.10;176.65;147.92;57.33;10.76;70.52
79335;SEN5x;69634;52.122;5.406;2024-03-29T20:40:00;29.72;29.14;27.78;24.94;196.31;196.22;195.87;193.21;161.81;54.89;10.75;71.14
79335;SEN5x;69634;52.122;5.406;2024-03-29T20:42:33;23.79;23.27;22.07;19.69;155.12;155.05;154.75;152.49;127.51;56.23;10.73;71.62
79335;SEN5x;69634;52.122;5.406;2024-03-29T20:45:07;17.58;17.29;16.57;15.03;118.32;118.26;118.09;116.65;97.93;54.09;10.73;71.84
79335;SEN5x;69634;52.122;5.406;2024-03-29T20:47:41;13.71;13.55;13.18;12.12;95.38;95.35;95.25;94.30;79.50;51.17;10.70;71.61
79335;SEN5x;69634;52.122;5.406;2024-03-29T20:50:14;9.82;9.78;9.64;9.05;71.16;71.15;71.09;70.58;59.79;49.88;10.67;71.67
79335;SEN5x;69634;52.122;5.406;2024-03-29T20:52:45;9.53;9.51;9.49;9.01;70.77;70.76;70.73;70.33;59.74;48.76;10.65;71.71
79335;SEN5x;69634;52.122;5.406;2024-03-29T20:55:15;9.21;9.14;9.01;8.45;66.37;66.37;66.31;65.83;55.74;50.42;10.63;71.79
79335;SEN5x;69634;52.122;5.406;2024-03-29T20:57:52;9.94;9.94;9.94;9.51;74.65;74.62;74.61;74.27;63.14;46.79;10.61;71.41
79335;SEN5x;69634;52.122;5.406;2024-03-29T21:00:27;11.23;11.12;10.86;10.05;79.08;79.05;78.98;78.27;66.07;49.81;10.60;72.16
79335;SEN5x;69634;52.122;5.406;2024-03-29T21:03:07;10.51;10.43;10.23;9.53;74.93;74.89;74.84;74.21;62.73;51.02;10.59;72.23
79335;SEN5x;69634;52.122;5.406;2024-03-29T21:05:56;9.66;9.61;9.43;8.81;69.32;69.31;69.25;68.70;58.13;49.16;10.57;72.52
79335;SEN5x;69634;52.122;5.406;2024-03-29T21:08:34;9.12;9.07;8.98;8.46;66.51;66.49;66.46;66.03;55.98;49.03;10.57;72.41
79335;SEN5x;69634;52.122;5.406;2024-03-29T21:11:07;34.80;34.40;33.47;30.87;242.75;242.67;242.42;240.07;202.44;52.09;10.56;72.35
79335;SEN5x;69634;52.122;5.406;2024-03-29T21:13:42;27.46;27.07;26.19;23.97;188.54;188.51;188.23;186.22;156.74;52.81;10.55;72.76
79335;SEN5x;69634;52.122;5.406;2024-03-29T21:16:16;21.22;21.01;20.41;18.85;148.20;148.14;147.99;146.56;123.60;53.49;10.55;72.56
79335;SEN5x;69634;52.122;5.406;2024-03-29T21:18:56;16.45;16.31;16.00;14.91;117.23;117.19;117.10;116.16;98.20;53.17;10.54;72.48
79335;SEN5x;69634;52.122;5.406;2024-03-29T21:21:35;13.65;13.58;13.41;12.59;98.99;98.97;98.90;98.20;83.19;51.59;10.54;72.78
79335;SEN5x;69634;52.122;5.406;2024-03-29T21:24:09;10.26;10.19;10.05;9.41;73.95;73.93;73.89;73.32;62.08;51.61;10.54;72.90
79335;SEN5x;69634;52.122;5.406;2024-03-29T21:26:44;11.04;10.97;10.83;10.16;79.81;79.79;79.74;79.16;67.04;49.68;10.52;72.75
79335;SEN5x;69634;52.122;5.406;2024-03-29T21:29:22;17.45;17.23;16.70;15.35;120.77;120.71;120.59;119.35;100.55;55.47;10.52;73.01
79335;SEN5x;69634;52.122;5.406;2024-03-29T21:31:54;9.41;9.32;9.13;8.46;66.59;66.57;66.51;65.95;55.70;51.40;10.52;72.74
79335;SEN5x;69634;52.122;5.406;2024-03-29T21:34:31;8.57;8.55;8.53;8.11;63.71;63.70;63.68;63.34;53.80;48.76;10.52;73.27
79335;SEN5x;69634;52.122;5.406;2024-03-29T21:37:07;8.01;8.01;8.01;7.63;59.98;59.97;59.97;59.67;50.73;48.19;10.52;73.34
79335;SEN5x;69634;52.122;5.406;2024-03-29T21:39:39;7.12;7.12;7.12;6.80;53.39;53.39;53.38;53.13;45.17;47.13;10.52;73.48
79335;SEN5x;69634;52.122;5.406;2024-03-29T21:42:15;7.72;7.72;7.72;7.35;57.81;57.79;57.79;57.49;48.91;44.88;10.52;74.26
79335;SEN5x;69634;52.122;5.406;2024-03-29T21:44:47;7.45;7.45;7.45;7.13;55.87;55.86;55.86;55.57;47.25;44.57;10.52;74.51
79335;SEN5x;69634;52.122;5.406;2024-03-29T21:47:21;6.89;6.89;6.89;6.59;51.71;51.70;51.69;51.43;43.73;42.49;10.52;74.99
79335;SEN5x;69634;52.122;5.406;2024-03-29T21:49:53;6.36;6.36;6.36;6.06;47.69;47.69;47.68;47.46;40.34;45.51;10.52;75.38
79335;SEN5x;69634;52.122;5.406;2024-03-29T21:52:29;6.31;6.31;6.31;6.01;47.09;47.09;47.07;46.84;39.83;44.75;10.52;75.94
79335;SEN5x;69634;52.122;5.406;2024-03-29T21:55:01;6.12;6.12;6.12;5.83;45.84;45.84;45.84;45.62;38.79;44.51;10.52;76.42
79335;SEN5x;69634;52.122;5.406;2024-03-29T21:57:35;5.57;5.57;5.57;5.33;41.79;41.79;41.79;41.58;35.36;45.86;10.52;76.84
79335;SEN5x;69634;52.122;5.406;2024-03-29T22:00:09;6.01;6.01;6.01;5.73;45.02;45.02;45.01;44.79;38.08;44.81;10.52;76.94
79335;SEN5x;69634;52.122;5.406;2024-03-29T22:02:42;5.65;5.65;5.65;5.41;42.35;42.35;42.35;42.14;35.82;45.55;10.52;77.80
79335;SEN5x;69634;52.122;5.406;2024-03-29T22:05:13;5.36;5.36;5.36;5.13;40.23;40.23;40.22;40.02;34.03;45.08;10.52;78.18
79335;SEN5x;69634;52.122;5.406;2024-03-29T22:07:52;5.12;5.12;5.12;4.90;38.48;38.47;38.47;38.28;32.54;41.96;10.52;78.96
79335;SEN5x;69634;52.122;5.406;2024-03-29T22:10:29;5.24;5.24;5.24;4.99;39.28;39.27;39.27;39.08;33.22;44.69;10.53;79.22
79335;SEN5x;69634;52.122;5.406;2024-03-29T22:12:59;5.45;5.45;5.45;5.18;40.82;40.81;40.79;40.60;34.51;47.33;10.54;79.19
79335;SEN5x;69634;52.122;5.406;2024-03-29T22:15:36;5.01;5.01;5.01;4.77;37.47;37.46;37.45;37.27;31.69;45.56;10.54;79.65
