sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T23:04:59;66;30;;166;150224
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T23:07:30;76;33;;192;150250
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T23:10:00;60;31;;152;150343
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T23:12:30;65;29;;165;150826
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T23:15:01;59;30;;148;150332
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T23:17:31;61;29;;153;149707
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T23:20:02;73;33;;186;151081
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T23:22:32;63;30;;160;150298
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T23:25:05;64;31;;162;150143
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T23:27:33;75;32;;186;148147
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T23:30:03;54;28;;139;152639
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T23:32:34;51;28;;128;150319
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T23:35:04;69;32;;174;150482
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T23:37:35;57;29;;146;151277
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T23:40:07;68;30;;171;149599
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T23:42:36;58;30;;146;150514
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T23:45:07;64;31;;162;151437
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T23:47:36;61;30;;150;146272
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T23:50:07;57;29;;148;154071
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T23:52:37;62;28;;155;149808
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T23:55:09;69;33;;174;151254
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T23:57:38;63;30;;157;149424
