sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T15:14:54;11.74;10.47;8.18;5.01;40.45;40.30;39.73;36.61;27.26;0.81
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T15:17:20;12.54;11.16;8.65;5.20;41.96;41.80;41.17;37.76;27.84;0.82
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T15:19:46;12.69;11.30;8.78;5.32;42.92;42.76;42.13;38.71;28.64;0.81
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T15:22:12;12.38;11.03;8.58;5.21;42.02;41.87;41.26;37.93;28.10;0.82
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T15:24:38;12.63;11.29;8.85;5.48;44.22;44.06;43.45;40.14;30.04;0.80
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T15:27:05;13.06;11.62;9.00;5.40;43.62;43.45;42.79;39.24;28.90;0.83
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T15:29:35;13.87;12.30;9.44;5.54;44.74;44.57;43.85;39.98;29.09;0.83
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T15:32:03;13.66;12.06;9.16;5.22;42.18;42.00;41.28;37.36;26.73;0.88
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T15:34:30;14.70;12.95;9.77;5.46;44.19;44.00;43.20;38.91;27.53;0.88
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T15:36:58;15.88;14.00;10.57;5.92;47.92;47.70;46.85;42.22;29.91;0.88
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T15:39:24;15.07;13.28;10.03;5.63;45.52;45.32;44.50;40.11;28.44;0.88
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T15:41:56;14.88;13.17;10.07;5.84;47.20;47.00;46.23;42.03;30.38;0.85
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T15:44:21;14.65;12.97;9.92;5.77;46.61;46.42;45.66;41.54;30.06;0.85
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T15:46:47;15.55;13.77;10.53;6.11;49.37;49.17;48.36;43.98;31.81;0.84
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T15:49:16;16.15;14.20;10.65;5.85;47.38;47.16;46.27;41.48;29.04;0.89
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T15:51:43;16.58;14.60;11.00;6.13;49.58;49.36;48.46;43.61;30.79;0.86
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T15:54:09;14.97;13.29;10.24;6.06;48.95;48.76;48.00;43.86;32.07;0.81
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T15:56:35;16.40;14.52;11.08;6.41;51.81;51.60;50.74;46.10;33.27;0.84
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T15:59:11;14.68;13.06;10.12;6.08;49.07;48.89;48.15;44.16;32.54;0.82
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T16:01:39;15.79;14.00;10.75;6.31;50.93;50.73;49.91;45.51;33.11;0.83
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T16:04:08;17.14;15.16;11.57;6.69;54.03;53.81;52.91;48.06;34.66;0.84
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T16:06:35;18.23;16.03;12.02;6.61;53.53;53.28;52.28;46.88;32.83;0.88
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T16:09:01;18.34;16.13;12.11;6.69;54.14;53.89;52.89;47.48;33.33;0.89
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T16:11:43;19.50;17.05;12.62;6.67;54.06;53.79;52.68;46.72;31.86;0.92
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T16:14:24;19.95;17.49;13.02;7.00;56.72;56.44;55.32;49.30;34.03;0.90
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T16:16:51;17.86;15.75;11.92;6.73;54.39;54.16;53.20;48.03;34.17;0.86
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T16:19:29;16.95;15.00;11.45;6.63;53.54;53.32;52.44;47.64;34.38;0.85
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T16:21:56;19.27;17.00;12.88;7.29;58.95;58.69;57.66;52.10;37.13;0.88
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T16:24:22;18.94;16.72;12.68;7.20;58.18;57.93;56.92;51.47;36.74;0.86
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T16:26:47;17.23;15.30;11.78;6.96;56.24;56.02;55.14;50.37;36.80;0.83
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T16:29:13;16.16;14.39;11.18;6.76;54.52;54.32;53.51;49.15;36.34;0.81
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T16:31:39;15.74;14.12;11.16;7.05;56.86;56.67;55.93;51.91;39.23;0.79
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T16:34:11;17.21;15.36;11.99;7.35;59.27;59.06;58.22;53.64;39.93;0.83
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T16:36:36;16.93;15.10;11.78;7.20;58.09;57.88;57.05;52.54;39.06;0.82
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T16:39:02;17.12;15.24;11.82;7.12;57.49;57.28;56.42;51.78;38.21;0.84
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T16:41:30;17.03;15.13;11.67;6.94;56.02;55.81;54.94;50.26;36.82;0.83
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T16:43:56;17.47;15.54;12.01;7.18;58.00;57.78;56.90;52.13;38.32;0.81
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T16:46:22;17.59;15.67;12.16;7.34;59.26;59.04;58.16;53.41;39.46;0.81
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T16:48:47;17.12;15.27;11.93;7.31;58.96;58.75;57.91;53.36;39.73;0.81
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T16:51:13;16.55;14.77;11.54;7.09;57.18;56.97;56.16;51.78;38.59;0.80
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T16:53:38;16.61;14.83;11.58;7.10;57.27;57.07;56.25;51.84;38.60;0.81
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T16:56:04;16.10;14.37;11.23;6.90;55.69;55.50;54.71;50.45;37.61;0.81
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T16:58:30;17.34;15.44;11.99;7.25;58.52;58.31;57.44;52.76;39.01;0.81
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T17:00:55;17.10;15.20;11.76;7.03;56.73;56.51;55.65;50.97;37.46;0.81
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T17:03:21;15.59;13.98;11.05;6.98;56.29;56.10;55.37;51.38;38.83;0.78
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T17:05:47;15.99;14.30;11.22;6.96;56.14;55.95;55.18;50.99;38.20;0.79
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T17:08:15;15.99;14.33;11.32;7.12;57.42;57.23;56.48;52.36;39.50;0.80
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T17:10:40;16.16;14.43;11.27;6.91;55.75;55.55;54.76;50.46;37.58;0.80
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T17:13:20;15.02;13.49;10.70;6.81;54.89;54.71;54.01;50.20;38.08;0.79
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T17:15:53;16.46;14.59;11.19;6.56;53.00;52.79;51.94;47.34;34.43;0.84
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T17:18:27;19.81;17.44;13.12;7.29;59.00;58.73;57.66;51.84;36.53;0.87
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T17:21:04;17.78;15.76;12.08;7.07;57.07;56.85;55.93;50.95;37.00;0.84
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T17:23:34;17.59;15.56;11.86;6.83;55.21;54.98;54.05;49.05;35.32;0.84
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T17:26:03;19.20;16.91;12.75;7.13;57.65;57.39;56.36;50.75;35.89;0.89
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T17:28:33;18.02;15.96;12.23;7.14;57.65;57.42;56.49;51.43;37.31;0.86
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T17:30:59;16.92;14.97;11.44;6.63;53.57;53.35;52.46;47.68;34.45;0.85
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T17:33:25;17.47;15.50;11.94;7.06;56.99;56.77;55.88;51.05;37.30;0.83
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T17:35:51;18.73;16.55;12.60;7.23;58.41;58.17;57.18;51.84;37.23;0.86
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T17:38:17;18.39;16.32;12.56;7.41;59.87;59.63;58.69;53.59;39.12;0.82
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T17:40:44;16.75;14.84;11.37;6.64;53.62;53.41;52.54;47.84;34.71;0.83
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T17:43:10;16.37;14.55;11.24;6.71;54.16;53.96;53.13;48.65;35.72;0.82
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T17:45:37;16.21;14.40;11.10;6.58;53.13;52.92;52.10;47.63;34.85;0.84
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T17:48:03;18.11;15.99;12.15;6.94;56.11;55.87;54.91;49.72;35.62;0.85
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T17:50:30;18.42;16.19;12.14;6.67;54.03;53.78;52.77;47.30;33.11;0.89
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T17:52:57;18.11;15.95;12.02;6.71;54.26;54.02;53.04;47.74;33.74;0.88
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T17:55:31;19.22;16.84;12.51;6.69;54.18;53.92;52.83;47.00;32.31;0.90
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T17:58:00;16.23;14.36;10.98;6.36;51.41;51.20;50.35;45.77;33.08;0.84
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T18:00:28;15.74;13.92;10.60;6.10;49.28;49.08;48.25;43.77;31.48;0.84
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T18:02:54;15.87;14.00;10.60;6.00;48.50;48.29;47.44;42.85;30.52;0.87
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T18:05:19;16.26;14.40;11.01;6.41;51.76;51.55;50.70;46.13;33.40;0.84
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T18:07:45;16.37;14.42;10.89;6.11;49.41;49.19;48.30;43.54;30.86;0.87
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T18:10:18;14.42;12.74;9.70;5.57;45.05;44.86;44.10;40.00;28.75;0.85
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T18:12:44;15.82;13.97;10.61;6.06;48.98;48.77;47.93;43.40;31.08;0.85
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T18:15:22;16.53;14.55;10.94;6.08;49.18;48.96;48.06;43.20;30.43;0.87
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T18:17:48;15.29;13.47;10.16;5.68;45.97;45.76;44.93;40.47;28.64;0.86
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T18:20:17;15.18;13.44;10.28;5.98;48.34;48.14;47.35;43.08;31.19;0.84
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T18:22:43;14.90;13.17;10.03;5.76;46.52;46.33;45.54;41.29;29.67;0.86
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T18:25:08;15.55;13.73;10.42;5.93;47.94;47.74;46.91;42.44;30.34;0.86
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T18:27:36;16.10;14.12;10.53;5.70;46.15;45.93;45.03;40.20;27.86;0.89
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T18:30:02;16.31;14.30;10.65;5.74;46.51;46.29;45.38;40.47;27.97;0.91
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T18:32:28;16.52;14.48;10.76;5.77;46.73;46.50;45.57;40.57;27.94;0.90
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T18:34:54;14.52;12.82;9.73;5.53;44.72;44.53;43.76;39.58;28.29;0.86
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T18:37:20;18.23;15.96;11.84;6.31;51.14;50.89;49.86;44.32;30.40;0.90
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T18:39:47;16.88;14.82;11.07;6.03;48.82;48.59;47.66;42.61;29.65;0.88
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T18:42:18;14.92;13.18;10.01;5.70;46.11;45.91;45.12;40.84;29.22;0.84
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T18:44:43;15.35;13.52;10.21;5.72;46.26;46.05;45.23;40.75;28.87;0.85
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T18:47:09;16.92;14.92;11.28;6.34;51.31;51.09;50.18;45.26;32.14;0.85
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T18:49:38;14.76;13.13;10.16;6.09;49.20;49.01;48.27;44.25;32.58;0.83
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T18:52:04;15.09;13.42;10.39;6.23;50.33;50.14;49.38;45.27;33.33;0.84
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T18:54:37;16.71;14.78;11.27;6.49;52.48;52.26;51.38;46.64;33.58;0.85
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T18:57:03;16.56;14.60;11.04;6.21;50.22;50.00;49.11;44.30;31.46;0.86
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T18:59:33;17.37;15.33;11.63;6.61;53.44;53.21;52.29;47.29;33.78;0.86
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T19:02:00;16.24;14.41;11.09;6.56;52.95;52.74;51.91;47.41;34.63;0.83
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T19:04:26;16.94;14.97;11.39;6.53;52.79;52.56;51.67;46.83;33.62;0.85
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T19:06:52;16.66;14.76;11.30;6.59;53.28;53.06;52.20;47.53;34.47;0.84
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T19:09:17;17.13;15.22;11.73;6.96;56.24;56.02;55.15;50.43;36.92;0.83
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T19:11:43;16.05;14.29;11.09;6.70;54.10;53.90;53.10;48.77;36.05;0.82
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T19:14:22;15.95;14.17;10.95;6.53;52.72;52.52;51.71;47.34;34.75;0.82
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T19:16:48;15.83;14.10;10.97;6.66;53.71;53.52;52.73;48.48;35.91;0.82
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T19:19:16;15.14;13.53;10.60;6.55;52.85;52.66;51.93;47.94;35.85;0.81
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T19:21:42;16.83;14.92;11.44;6.70;54.09;53.88;53.01;48.30;35.09;0.84
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T19:24:11;16.88;15.01;11.60;6.93;55.96;55.75;54.90;50.28;36.94;0.83
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T19:26:38;16.12;14.35;11.14;6.72;54.26;54.05;53.25;48.89;36.11;0.82
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T19:29:03;17.73;15.75;12.16;7.23;58.41;58.19;57.29;52.41;38.43;0.83
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T19:31:29;16.35;14.49;11.12;6.52;52.65;52.44;51.60;47.03;34.20;0.82
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T19:33:55;18.26;16.17;12.36;7.18;58.01;57.78;56.82;51.68;37.39;0.85
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T19:36:21;17.81;15.86;12.31;7.44;60.02;59.80;58.91;54.10;39.98;0.83
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T19:38:47;17.11;15.20;11.72;6.97;56.25;56.03;55.16;50.46;36.97;0.81
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T19:41:13;16.15;14.39;11.18;6.77;54.67;54.47;53.66;49.31;36.50;0.82
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T19:43:38;17.89;15.85;12.14;7.08;57.22;56.98;56.06;51.04;37.01;0.86
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T19:46:04;18.09;16.04;12.32;7.25;58.53;58.30;57.37;52.34;38.12;0.84
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T19:48:30;19.27;17.03;12.94;7.40;59.83;59.58;58.56;53.04;38.03;0.84
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T19:51:02;17.69;15.70;12.07;7.12;57.47;57.24;56.33;51.42;37.51;0.82
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T19:53:28;17.54;15.59;12.03;7.17;57.86;57.64;56.75;51.93;38.09;0.81
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T19:55:55;18.74;16.51;12.45;6.96;56.31;56.06;55.05;49.57;35.07;0.87
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T19:58:21;19.86;17.50;13.21;7.41;59.96;59.70;58.63;52.84;37.46;0.86
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T20:00:46;18.54;16.42;12.57;7.32;59.16;58.92;57.96;52.75;38.22;0.83
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T20:03:12;20.18;17.80;13.48;7.62;61.59;61.32;60.24;54.40;38.73;0.84
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T20:05:38;18.87;16.85;13.18;8.12;65.46;65.23;64.31;59.33;44.27;0.79
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T20:08:04;15.79;14.16;11.18;7.05;56.80;56.61;55.87;51.81;39.11;0.78
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T20:10:29;16.44;14.72;11.58;7.24;58.36;58.17;57.38;53.11;39.93;0.79
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T20:13:08;15.61;13.97;11.00;6.87;55.43;55.24;54.49;50.44;37.92;0.79
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T20:15:34;15.85;14.18;11.14;6.94;55.95;55.76;54.99;50.86;38.17;0.80
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T20:17:59;16.23;14.55;11.49;7.24;58.38;58.19;57.42;53.25;40.19;0.78
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T20:22:55;18.03;16.01;12.35;7.33;59.23;59.00;58.08;53.12;38.90;0.81
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T20:25:24;17.60;15.66;12.15;7.32;59.11;58.89;58.01;53.24;39.30;0.79
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T20:27:53;18.29;16.25;12.53;7.43;60.03;59.80;58.87;53.83;39.41;0.82
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T20:30:20;18.15;16.14;12.47;7.45;60.13;59.91;58.99;54.02;39.68;0.82
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T20:32:50;16.58;14.81;11.59;7.14;57.62;57.42;56.61;52.23;38.99;0.79
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T20:35:16;16.21;14.53;11.48;7.24;58.32;58.13;57.36;53.20;40.16;0.78
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T20:37:41;17.16;15.33;12.00;7.39;59.63;59.43;58.59;54.06;40.36;0.81
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T20:40:07;16.96;15.07;11.64;6.93;55.97;55.75;54.89;50.24;36.85;0.81
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T20:42:33;18.52;16.39;12.52;7.25;58.57;58.33;57.36;52.12;37.64;0.85
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T20:45:06;18.85;16.73;12.86;7.58;61.21;60.97;60.00;54.77;39.94;0.83
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T20:47:32;16.91;15.13;11.88;7.39;59.60;59.39;58.58;54.17;40.62;0.78
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T20:49:58;18.62;16.55;12.78;7.61;61.46;61.22;60.28;55.17;40.47;0.83
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T20:52:23;17.63;15.73;12.28;7.52;60.69;60.48;59.61;54.92;40.88;0.80
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T20:54:49;16.94;15.19;12.03;7.62;61.42;61.22;60.42;56.10;42.45;0.77
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T20:57:14;16.37;14.65;11.52;7.18;57.91;57.71;56.93;52.67;39.55;0.79
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T20:59:39;15.71;14.11;11.21;7.16;57.68;57.50;56.77;52.81;40.11;0.78
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T21:02:05;16.38;14.69;11.62;7.34;59.17;58.97;58.20;54.01;40.82;0.80
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T21:04:31;16.04;14.35;11.29;7.04;56.72;56.53;55.76;51.59;38.73;0.81
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T21:06:56;17.56;15.71;12.35;7.70;62.05;61.84;61.00;56.43;42.36;0.78
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T21:09:22;17.96;15.97;12.36;7.40;59.73;59.51;58.60;53.70;39.50;0.81
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T21:11:47;16.39;14.67;11.56;7.24;58.35;58.16;57.37;53.13;39.98;0.79
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T21:14:26;16.05;14.42;11.46;7.33;59.06;58.87;58.13;54.09;41.11;0.79
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T21:16:52;16.97;15.26;12.15;7.80;62.84;62.64;61.86;57.61;43.86;0.78
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T21:19:17;18.32;16.36;12.80;7.88;63.59;63.36;62.47;57.63;43.01;0.79
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T21:21:43;17.80;15.94;12.54;7.83;63.14;62.92;62.07;57.45;43.17;0.81
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T21:24:08;18.85;16.80;13.09;7.97;64.30;64.07;63.13;58.09;43.10;0.83
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T21:26:33;21.05;18.61;14.16;8.11;65.58;65.30;64.19;58.18;41.77;0.86
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T21:28:59;20.43;18.15;14.01;8.34;67.34;67.08;66.05;60.44;44.32;0.83
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T21:31:24;20.25;18.04;14.01;8.48;68.46;68.21;67.20;61.74;45.68;0.82
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T21:33:50;19.44;17.35;13.55;8.30;66.97;66.73;65.78;60.61;45.12;0.82
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T21:36:16;17.90;16.06;12.71;8.04;64.80;64.59;63.75;59.18;44.75;0.80
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T21:38:47;20.03;17.84;13.86;8.39;67.74;67.50;66.50;61.10;45.21;0.82
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T21:41:17;19.51;17.41;13.60;8.34;67.24;67.00;66.05;60.86;45.32;0.81
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T21:43:44;19.46;17.36;13.54;8.27;66.75;66.51;65.55;60.36;44.88;0.82
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T21:46:09;19.68;17.51;13.58;8.17;65.92;65.68;64.69;59.35;43.76;0.83
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T21:48:35;17.70;15.80;12.34;7.58;61.11;60.90;60.03;55.33;41.23;0.81
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T21:51:00;19.76;17.61;13.69;8.30;66.99;66.74;65.76;60.44;44.75;0.82
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T21:53:26;18.16;16.21;12.66;7.77;62.70;62.47;61.59;56.77;42.30;0.81
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T21:55:53;18.40;16.46;12.93;8.04;64.85;64.63;63.75;58.94;44.21;0.79
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T21:58:20;18.89;16.84;13.11;7.97;64.31;64.08;63.14;58.08;43.07;0.81
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T22:00:45;16.35;14.71;11.75;7.59;61.12;60.94;60.19;56.13;42.86;0.76
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T22:03:11;16.74;15.05;11.97;7.66;61.72;61.53;60.75;56.55;43.00;0.78
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T22:05:36;16.57;14.92;11.92;7.71;62.14;61.94;61.19;57.09;43.63;0.78
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T22:08:03;18.08;16.12;12.56;7.65;61.75;61.53;60.64;55.80;41.43;0.82
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T22:10:29;17.77;15.92;12.56;7.89;63.64;63.42;62.58;58.00;43.72;0.80
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T22:13:08;17.58;15.71;12.31;7.60;61.31;61.10;60.25;55.62;41.57;0.81
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T22:15:34;18.08;16.08;12.43;7.44;60.03;59.80;58.89;53.95;39.66;0.82
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T22:18:01;17.10;15.30;12.04;7.51;60.54;60.33;59.51;55.06;41.36;0.78
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T22:20:29;17.67;15.86;12.58;8.00;64.47;64.27;63.44;58.96;44.70;0.78
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T22:22:54;15.22;13.76;11.13;7.40;59.53;59.36;58.69;55.08;42.59;0.75
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T22:25:20;18.75;16.72;13.04;7.97;64.32;64.09;63.16;58.16;43.24;0.80
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T22:27:52;18.35;16.37;12.75;7.78;62.75;62.53;61.62;56.71;42.12;0.80
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T22:30:28;16.61;14.89;11.75;7.40;59.63;59.43;58.65;54.37;41.02;0.79
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T22:32:54;16.80;15.06;11.90;7.51;60.52;60.32;59.52;55.22;41.70;0.79
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T22:35:20;16.55;14.86;11.80;7.52;60.58;60.39;59.62;55.43;42.06;0.78
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T22:37:45;17.47;15.58;12.13;7.39;59.63;59.42;58.55;53.88;39.99;0.80
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T22:40:11;17.95;16.01;12.48;7.62;61.45;61.23;60.34;55.55;41.27;0.79
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T22:42:38;18.03;16.08;12.53;7.63;61.58;61.36;60.46;55.64;41.30;0.81
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T22:45:05;17.71;15.83;12.42;7.70;62.13;61.91;61.06;56.42;42.25;0.78
