sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80780;SPS30;70341;56.408;10.874;2024-02-04T16:15:28;1.58;1.43;1.14;0.76;6.06;6.05;5.98;5.60;4.28;0.78
80780;SPS30;70341;56.408;10.874;2024-02-04T16:17:59;1.67;1.52;1.21;0.80;6.45;6.43;6.36;5.96;4.56;0.77
80780;SPS30;70341;56.408;10.874;2024-02-04T16:20:29;1.40;1.28;1.03;0.69;5.56;5.54;5.48;5.16;3.97;0.77
80780;SPS30;70341;56.408;10.874;2024-02-04T16:22:58;1.52;1.39;1.13;0.77;6.21;6.20;6.14;5.80;4.49;0.74
80780;SPS30;70341;56.408;10.874;2024-02-04T16:25:28;1.66;1.52;1.25;0.88;7.02;7.01;6.94;6.58;5.14;0.73
80780;SPS30;70341;56.408;10.874;2024-02-04T16:27:56;1.52;1.39;1.15;0.82;6.55;6.53;6.47;6.15;4.83;0.72
80780;SPS30;70341;56.408;10.874;2024-02-04T16:30:26;1.27;1.16;0.96;0.67;5.40;5.39;5.34;5.07;3.96;0.72
80780;SPS30;70341;56.408;10.874;2024-02-04T16:32:54;1.38;1.26;1.03;0.72;5.77;5.76;5.70;5.40;4.21;0.73
80780;SPS30;70341;56.408;10.874;2024-02-04T16:35:24;1.22;1.12;0.92;0.65;5.19;5.18;5.14;4.87;3.81;0.71
80780;SPS30;70341;56.408;10.874;2024-02-04T16:37:53;1.47;1.35;1.12;0.80;6.39;6.38;6.32;6.01;4.72;0.71
80780;SPS30;70341;56.408;10.874;2024-02-04T16:40:22;1.14;1.06;0.89;0.65;5.18;5.17;5.13;4.90;3.89;0.68
80780;SPS30;70341;56.408;10.874;2024-02-04T16:42:51;1.46;1.35;1.15;0.86;6.86;6.85;6.80;6.52;5.20;0.67
80780;SPS30;70341;56.408;10.874;2024-02-04T16:45:21;1.07;0.99;0.84;0.63;5.02;5.01;4.98;4.77;3.81;0.67
80780;SPS30;70341;56.408;10.874;2024-02-04T16:47:49;1.01;0.94;0.81;0.62;4.94;4.94;4.90;4.72;3.80;0.64
80780;SPS30;70341;56.408;10.874;2024-02-04T16:50:19;1.19;1.12;0.97;0.75;6.00;5.99;5.96;5.75;4.64;0.63
80780;SPS30;70341;56.408;10.874;2024-02-04T16:52:47;0.86;0.81;0.71;0.56;4.52;4.52;4.49;4.35;3.54;0.62
80780;SPS30;70341;56.408;10.874;2024-02-04T16:55:17;0.94;0.89;0.79;0.63;5.03;5.02;5.00;4.85;3.95;0.62
80780;SPS30;70341;56.408;10.874;2024-02-04T16:57:46;1.19;1.13;1.00;0.80;6.38;6.37;6.34;6.16;5.02;0.63
80780;SPS30;70341;56.408;10.874;2024-02-04T17:00:16;1.22;1.16;1.02;0.81;6.50;6.49;6.46;6.27;5.11;0.64
80780;SPS30;70341;56.408;10.874;2024-02-04T17:02:45;1.03;0.97;0.86;0.69;5.51;5.50;5.48;5.32;4.34;0.64
80780;SPS30;70341;56.408;10.874;2024-02-04T17:05:15;1.02;0.96;0.85;0.69;5.50;5.49;5.46;5.31;4.34;0.63
80780;SPS30;70341;56.408;10.874;2024-02-04T17:07:44;1.00;0.94;0.84;0.67;5.38;5.37;5.35;5.20;4.25;0.63
80780;SPS30;70341;56.408;10.874;2024-02-04T17:10:14;1.06;1.00;0.88;0.70;5.58;5.58;5.55;5.38;4.38;0.64
80780;SPS30;70341;56.408;10.874;2024-02-04T17:12:43;0.96;0.91;0.79;0.62;5.00;5.00;4.97;4.81;3.91;0.63
80780;SPS30;70341;56.408;10.874;2024-02-04T17:15:13;1.19;1.11;0.97;0.76;6.04;6.04;6.00;5.80;4.70;0.65
80780;SPS30;70341;56.408;10.874;2024-02-04T17:17:42;1.03;0.97;0.85;0.67;5.33;5.33;5.30;5.13;4.16;0.64
80780;SPS30;70341;56.408;10.874;2024-02-04T17:20:18;0.87;0.81;0.71;0.56;4.48;4.47;4.45;4.31;3.49;0.63
80780;SPS30;70341;56.408;10.874;2024-02-04T17:22:55;1.14;1.07;0.95;0.75;6.03;6.02;5.99;5.81;4.73;0.63
80780;SPS30;70341;56.408;10.874;2024-02-04T17:25:30;1.02;0.96;0.86;0.69;5.53;5.53;5.50;5.35;4.38;0.62
80780;SPS30;70341;56.408;10.874;2024-02-04T17:28:00;0.95;0.90;0.80;0.64;5.10;5.10;5.07;4.92;4.01;0.63
80780;SPS30;70341;56.408;10.874;2024-02-04T17:30:29;1.16;1.10;0.97;0.77;6.18;6.17;6.14;5.96;4.86;0.63
80780;SPS30;70341;56.408;10.874;2024-02-04T17:32:59;0.86;0.81;0.72;0.57;4.60;4.59;4.57;4.44;3.62;0.62
80780;SPS30;70341;56.408;10.874;2024-02-04T17:35:28;1.12;1.06;0.93;0.74;5.93;5.92;5.89;5.71;4.65;0.63
80780;SPS30;70341;56.408;10.874;2024-02-04T17:37:58;1.02;0.96;0.85;0.67;5.38;5.37;5.34;5.18;4.21;0.63
80780;SPS30;70341;56.408;10.874;2024-02-04T17:40:26;0.86;0.81;0.72;0.57;4.58;4.58;4.55;4.42;3.61;0.62
80780;SPS30;70341;56.408;10.874;2024-02-04T17:42:59;0.97;0.92;0.82;0.67;5.33;5.33;5.30;5.16;4.23;0.62
80780;SPS30;70341;56.408;10.874;2024-02-04T17:45:27;0.88;0.83;0.74;0.60;4.77;4.77;4.75;4.62;3.78;0.62
80780;SPS30;70341;56.408;10.874;2024-02-04T17:47:57;0.87;0.83;0.73;0.59;4.73;4.73;4.70;4.57;3.74;0.62
80780;SPS30;70341;56.408;10.874;2024-02-04T17:50:25;0.92;0.87;0.78;0.63;5.02;5.01;4.99;4.85;3.97;0.62
80780;SPS30;70341;56.408;10.874;2024-02-04T17:52:56;0.97;0.92;0.82;0.66;5.30;5.29;5.27;5.12;4.19;0.62
80780;SPS30;70341;56.408;10.874;2024-02-04T17:55:25;0.82;0.78;0.70;0.57;4.54;4.53;4.51;4.39;3.60;0.61
80780;SPS30;70341;56.408;10.874;2024-02-04T17:57:55;0.79;0.75;0.67;0.55;4.42;4.42;4.40;4.29;3.52;0.60
80780;SPS30;70341;56.408;10.874;2024-02-04T18:00:23;1.10;1.04;0.94;0.77;6.16;6.16;6.13;5.98;4.91;0.60
80780;SPS30;70341;56.408;10.874;2024-02-04T18:02:54;0.96;0.91;0.82;0.67;5.38;5.38;5.35;5.22;4.29;0.61
80780;SPS30;70341;56.408;10.874;2024-02-04T18:05:22;0.88;0.84;0.76;0.63;5.00;5.00;4.98;4.86;4.00;0.61
80780;SPS30;70341;56.408;10.874;2024-02-04T18:07:51;1.01;0.97;0.87;0.72;5.77;5.77;5.74;5.61;4.62;0.60
80780;SPS30;70341;56.408;10.874;2024-02-04T18:10:20;0.97;0.92;0.83;0.68;5.44;5.44;5.41;5.28;4.34;0.61
80780;SPS30;70341;56.408;10.874;2024-02-04T18:12:50;0.90;0.85;0.76;0.62;5.00;4.99;4.97;4.84;3.97;0.62
80780;SPS30;70341;56.408;10.874;2024-02-04T18:15:18;0.94;0.89;0.81;0.66;5.31;5.31;5.28;5.16;4.24;0.61
80780;SPS30;70341;56.408;10.874;2024-02-04T18:17:48;1.16;1.10;0.99;0.81;6.51;6.51;6.48;6.32;5.19;0.62
80780;SPS30;70341;56.408;10.874;2024-02-04T18:20:16;1.12;1.06;0.96;0.78;6.25;6.24;6.22;6.06;4.97;0.61
80780;SPS30;70341;56.408;10.874;2024-02-04T18:22:46;1.02;0.97;0.87;0.71;5.66;5.65;5.62;5.48;4.49;0.62
80780;SPS30;70341;56.408;10.874;2024-02-04T18:25:14;0.88;0.84;0.76;0.62;4.99;4.99;4.97;4.85;4.00;0.61
80780;SPS30;70341;56.408;10.874;2024-02-04T18:27:44;0.75;0.72;0.65;0.54;4.34;4.34;4.32;4.23;3.49;0.61
80780;SPS30;70341;56.408;10.874;2024-02-04T18:30:13;0.76;0.72;0.65;0.53;4.28;4.27;4.26;4.15;3.41;0.63
80780;SPS30;70341;56.408;10.874;2024-02-04T18:32:43;1.18;1.11;0.97;0.76;6.12;6.11;6.08;5.89;4.78;0.66
80780;SPS30;70341;56.408;10.874;2024-02-04T18:35:11;1.29;1.21;1.05;0.81;6.50;6.49;6.45;6.23;5.03;0.66
80780;SPS30;70341;56.408;10.874;2024-02-04T18:37:41;0.90;0.84;0.73;0.56;4.48;4.47;4.44;4.29;3.46;0.65
80780;SPS30;70341;56.408;10.874;2024-02-04T18:40:09;1.10;1.03;0.89;0.69;5.55;5.55;5.51;5.33;4.30;0.65
80780;SPS30;70341;56.408;10.874;2024-02-04T18:42:39;1.01;0.94;0.81;0.63;5.02;5.01;4.98;4.80;3.87;0.66
80780;SPS30;70341;56.408;10.874;2024-02-04T18:45:08;1.08;1.01;0.86;0.64;5.13;5.13;5.09;4.88;3.90;0.68
80780;SPS30;70341;56.408;10.874;2024-02-04T18:47:38;1.15;1.06;0.90;0.67;5.37;5.36;5.32;5.10;4.07;0.69
80780;SPS30;70341;56.408;10.874;2024-02-04T18:50:06;1.01;0.94;0.79;0.59;4.69;4.68;4.64;4.45;3.54;0.68
80780;SPS30;70341;56.408;10.874;2024-02-04T18:52:36;0.91;0.85;0.72;0.54;4.30;4.29;4.26;4.09;3.26;0.67
80780;SPS30;70341;56.408;10.874;2024-02-04T18:55:05;1.17;1.09;0.93;0.70;5.58;5.57;5.53;5.31;4.25;0.67
80780;SPS30;70341;56.408;10.874;2024-02-04T18:57:35;0.84;0.79;0.68;0.52;4.19;4.18;4.15;4.01;3.23;0.66
80780;SPS30;70341;56.408;10.874;2024-02-04T19:00:05;0.91;0.85;0.74;0.57;4.60;4.59;4.57;4.41;3.57;0.65
80780;SPS30;70341;56.408;10.874;2024-02-04T19:02:35;0.81;0.76;0.66;0.51;4.11;4.10;4.08;3.94;3.19;0.65
80780;SPS30;70341;56.408;10.874;2024-02-04T19:05:05;0.79;0.74;0.65;0.51;4.06;4.05;4.03;3.90;3.15;0.65
80780;SPS30;70341;56.408;10.874;2024-02-04T19:07:35;0.93;0.87;0.76;0.60;4.78;4.78;4.75;4.60;3.73;0.64
80780;SPS30;70341;56.408;10.874;2024-02-04T19:10:05;0.80;0.75;0.66;0.51;4.12;4.11;4.09;3.95;3.21;0.64
80780;SPS30;70341;56.408;10.874;2024-02-04T19:12:35;0.68;0.64;0.56;0.44;3.48;3.48;3.46;3.35;2.71;0.65
80780;SPS30;70341;56.408;10.874;2024-02-04T19:15:04;0.61;0.57;0.50;0.40;3.17;3.17;3.15;3.05;2.48;0.64
80780;SPS30;70341;56.408;10.874;2024-02-04T19:17:35;0.93;0.88;0.77;0.61;4.88;4.87;4.85;4.70;3.82;0.64
80780;SPS30;70341;56.408;10.874;2024-02-04T19:20:08;0.61;0.57;0.51;0.40;3.23;3.22;3.20;3.11;2.53;0.63
80780;SPS30;70341;56.408;10.874;2024-02-04T19:22:45;0.70;0.66;0.59;0.47;3.74;3.74;3.72;3.61;2.94;0.63
80780;SPS30;70341;56.408;10.874;2024-02-04T19:25:17;0.70;0.66;0.58;0.47;3.72;3.72;3.70;3.59;2.93;0.63
80780;SPS30;70341;56.408;10.874;2024-02-04T19:27:48;0.81;0.77;0.68;0.55;4.40;4.39;4.37;4.25;3.48;0.62
80780;SPS30;70341;56.408;10.874;2024-02-04T19:30:21;0.64;0.61;0.55;0.45;3.58;3.57;3.56;3.47;2.85;0.60
80780;SPS30;70341;56.408;10.874;2024-02-04T19:32:52;0.50;0.47;0.42;0.35;2.77;2.77;2.75;2.68;2.20;0.60
80780;SPS30;70341;56.408;10.874;2024-02-04T19:35:24;0.69;0.66;0.58;0.47;3.77;3.76;3.75;3.64;2.98;0.61
80780;SPS30;70341;56.408;10.874;2024-02-04T19:37:55;0.66;0.63;0.56;0.45;3.60;3.60;3.58;3.48;2.85;0.62
80780;SPS30;70341;56.408;10.874;2024-02-04T19:40:25;0.57;0.54;0.48;0.39;3.11;3.10;3.09;3.01;2.46;0.63
80780;SPS30;70341;56.408;10.874;2024-02-04T19:42:53;0.52;0.49;0.44;0.36;2.88;2.87;2.86;2.79;2.29;0.62
80780;SPS30;70341;56.408;10.874;2024-02-04T19:45:23;0.63;0.59;0.53;0.43;3.45;3.45;3.43;3.34;2.74;0.62
80780;SPS30;70341;56.408;10.874;2024-02-04T19:47:51;0.54;0.51;0.46;0.38;3.01;3.01;2.99;2.92;2.39;0.61
80780;SPS30;70341;56.408;10.874;2024-02-04T19:50:21;0.68;0.65;0.59;0.48;3.87;3.87;3.85;3.76;3.10;0.61
80780;SPS30;70341;56.408;10.874;2024-02-04T19:52:49;0.72;0.69;0.62;0.52;4.13;4.12;4.11;4.01;3.30;0.60
80780;SPS30;70341;56.408;10.874;2024-02-04T19:55:19;0.63;0.61;0.55;0.46;3.69;3.69;3.68;3.60;2.97;0.60
80780;SPS30;70341;56.408;10.874;2024-02-04T19:57:47;0.40;0.38;0.34;0.29;2.28;2.28;2.27;2.22;1.83;0.61
80780;SPS30;70341;56.408;10.874;2024-02-04T20:00:17;0.73;0.69;0.63;0.52;4.17;4.16;4.15;4.05;3.34;0.61
80780;SPS30;70341;56.408;10.874;2024-02-04T20:02:46;0.61;0.58;0.53;0.44;3.54;3.54;3.52;3.44;2.84;0.60
80780;SPS30;70341;56.408;10.874;2024-02-04T20:05:15;0.45;0.43;0.39;0.33;2.63;2.62;2.61;2.56;2.11;0.60
80780;SPS30;70341;56.408;10.874;2024-02-04T20:07:44;0.57;0.55;0.51;0.43;3.40;3.40;3.39;3.32;2.75;0.60
80780;SPS30;70341;56.408;10.874;2024-02-04T20:10:13;0.61;0.59;0.54;0.46;3.68;3.68;3.66;3.59;2.98;0.59
80780;SPS30;70341;56.408;10.874;2024-02-04T20:12:42;0.58;0.55;0.51;0.44;3.49;3.48;3.47;3.41;2.83;0.59
80780;SPS30;70341;56.408;10.874;2024-02-04T20:15:11;0.68;0.65;0.60;0.51;4.05;4.05;4.04;3.96;3.28;0.59
80780;SPS30;70341;56.408;10.874;2024-02-04T20:17:40;0.57;0.54;0.50;0.42;3.35;3.35;3.34;3.27;2.70;0.59
80780;SPS30;70341;56.408;10.874;2024-02-04T20:20:11;0.50;0.48;0.44;0.37;2.99;2.99;2.98;2.92;2.42;0.59
80780;SPS30;70341;56.408;10.874;2024-02-04T20:22:39;0.57;0.55;0.51;0.43;3.45;3.45;3.44;3.38;2.80;0.59
80780;SPS30;70341;56.408;10.874;2024-02-04T20:25:09;0.53;0.51;0.47;0.40;3.22;3.22;3.21;3.15;2.62;0.58
80780;SPS30;70341;56.408;10.874;2024-02-04T20:27:37;0.62;0.60;0.56;0.48;3.87;3.86;3.85;3.79;3.16;0.56
80780;SPS30;70341;56.408;10.874;2024-02-04T20:30:08;0.63;0.61;0.58;0.51;4.04;4.04;4.03;3.97;3.32;0.56
80780;SPS30;70341;56.408;10.874;2024-02-04T20:32:37;0.72;0.70;0.67;0.59;4.69;4.69;4.68;4.61;3.86;0.56
80780;SPS30;70341;56.408;10.874;2024-02-04T20:35:06;0.59;0.58;0.54;0.48;3.83;3.83;3.82;3.77;3.16;0.55
80780;SPS30;70341;56.408;10.874;2024-02-04T20:37:35;0.70;0.68;0.64;0.57;4.56;4.56;4.55;4.49;3.76;0.54
80780;SPS30;70341;56.408;10.874;2024-02-04T20:40:06;0.58;0.57;0.54;0.48;3.85;3.85;3.84;3.79;3.18;0.52
80780;SPS30;70341;56.408;10.874;2024-02-04T20:42:35;0.58;0.57;0.55;0.49;3.89;3.89;3.88;3.83;3.22;0.51
80780;SPS30;70341;56.408;10.874;2024-02-04T20:45:05;0.60;0.59;0.56;0.50;4.03;4.03;4.02;3.97;3.34;0.50
80780;SPS30;70341;56.408;10.874;2024-02-04T20:47:33;0.63;0.62;0.60;0.54;4.31;4.31;4.30;4.26;3.58;0.50
80780;SPS30;70341;56.408;10.874;2024-02-04T20:50:03;0.55;0.54;0.52;0.47;3.78;3.78;3.77;3.73;3.15;0.50
80780;SPS30;70341;56.408;10.874;2024-02-04T20:52:32;0.51;0.50;0.49;0.44;3.54;3.54;3.54;3.50;2.96;0.49
80780;SPS30;70341;56.408;10.874;2024-02-04T20:55:03;0.67;0.66;0.64;0.59;4.70;4.70;4.69;4.65;3.93;0.48
80780;SPS30;70341;56.408;10.874;2024-02-04T20:57:31;0.60;0.59;0.58;0.53;4.22;4.22;4.22;4.18;3.54;0.48
80780;SPS30;70341;56.408;10.874;2024-02-04T21:00:03;0.49;0.49;0.48;0.44;3.52;3.52;3.51;3.49;2.95;0.48
80780;SPS30;70341;56.408;10.874;2024-02-04T21:02:32;0.44;0.44;0.43;0.40;3.17;3.17;3.17;3.15;2.67;0.48
80780;SPS30;70341;56.408;10.874;2024-02-04T21:05:02;0.51;0.51;0.50;0.46;3.69;3.68;3.68;3.66;3.10;0.48
80780;SPS30;70341;56.408;10.874;2024-02-04T21:07:31;0.43;0.42;0.42;0.39;3.08;3.08;3.07;3.05;2.59;0.48
80780;SPS30;70341;56.408;10.874;2024-02-04T21:10:01;0.54;0.54;0.53;0.49;3.92;3.92;3.92;3.89;3.30;0.48
80780;SPS30;70341;56.408;10.874;2024-02-04T21:12:29;0.48;0.48;0.47;0.43;3.47;3.47;3.47;3.45;2.92;0.48
80780;SPS30;70341;56.408;10.874;2024-02-04T21:15:00;0.62;0.61;0.60;0.56;4.46;4.46;4.46;4.43;3.75;0.48
80780;SPS30;70341;56.408;10.874;2024-02-04T21:17:28;0.47;0.47;0.46;0.42;3.38;3.38;3.38;3.36;2.84;0.47
80780;SPS30;70341;56.408;10.874;2024-02-04T21:19:58;0.46;0.45;0.45;0.41;3.28;3.28;3.28;3.26;2.76;0.46
80780;SPS30;70341;56.408;10.874;2024-02-04T21:22:26;0.47;0.46;0.45;0.42;3.35;3.34;3.34;3.32;2.81;0.46
80780;SPS30;70341;56.408;10.874;2024-02-04T21:24:56;0.40;0.40;0.40;0.37;2.95;2.95;2.95;2.93;2.49;0.46
80780;SPS30;70341;56.408;10.874;2024-02-04T21:27:28;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.66;0.45
80780;SPS30;70341;56.408;10.874;2024-02-04T21:29:58;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.58;0.45
80780;SPS30;70341;56.408;10.874;2024-02-04T21:32:26;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;2.91;0.45
80780;SPS30;70341;56.408;10.874;2024-02-04T21:34:56;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.88;2.45;0.44
80780;SPS30;70341;56.408;10.874;2024-02-04T21:37:24;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.80;0.45
80780;SPS30;70341;56.408;10.874;2024-02-04T21:39:55;0.43;0.43;0.43;0.41;3.28;3.28;3.28;3.27;2.78;0.44
80780;SPS30;70341;56.408;10.874;2024-02-04T21:42:23;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.23;2.75;0.45
80780;SPS30;70341;56.408;10.874;2024-02-04T21:44:54;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.18;2.70;0.45
80780;SPS30;70341;56.408;10.874;2024-02-04T21:47:22;0.51;0.51;0.50;0.47;3.79;3.79;3.79;3.77;3.21;0.45
80780;SPS30;70341;56.408;10.874;2024-02-04T21:49:53;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.76;0.45
80780;SPS30;70341;56.408;10.874;2024-02-04T21:52:21;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.06;2.61;0.45
80780;SPS30;70341;56.408;10.874;2024-02-04T21:54:51;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;2.91;0.44
80780;SPS30;70341;56.408;10.874;2024-02-04T21:57:20;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.73;3.18;0.44
80780;SPS30;70341;56.408;10.874;2024-02-04T21:59:50;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.30;2.81;0.45
80780;SPS30;70341;56.408;10.874;2024-02-04T22:02:19;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.83;3.26;0.45
80780;SPS30;70341;56.408;10.874;2024-02-04T22:04:49;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.20;4.43;0.45
80780;SPS30;70341;56.408;10.874;2024-02-04T22:07:17;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.42;3.76;0.45
80780;SPS30;70341;56.408;10.874;2024-02-04T22:09:47;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.46;2.94;0.45
80780;SPS30;70341;56.408;10.874;2024-02-04T22:12:15;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.53;3.01;0.45
80780;SPS30;70341;56.408;10.874;2024-02-04T22:14:46;0.39;0.39;0.39;0.37;2.97;2.97;2.97;2.96;2.52;0.45
80780;SPS30;70341;56.408;10.874;2024-02-04T22:17:14;0.44;0.44;0.44;0.41;3.29;3.28;3.28;3.27;2.79;0.44
80780;SPS30;70341;56.408;10.874;2024-02-04T22:19:45;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.18;0.43
80780;SPS30;70341;56.408;10.874;2024-02-04T22:22:14;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.59;3.90;0.43
80780;SPS30;70341;56.408;10.874;2024-02-04T22:24:43;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.22;0.43
80780;SPS30;70341;56.408;10.874;2024-02-04T22:27:12;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.08;2.63;0.43
80780;SPS30;70341;56.408;10.874;2024-02-04T22:29:42;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.48;0.42
80780;SPS30;70341;56.408;10.874;2024-02-04T22:32:11;0.49;0.49;0.49;0.46;3.71;3.71;3.71;3.70;3.15;0.42
80780;SPS30;70341;56.408;10.874;2024-02-04T22:34:41;0.34;0.34;0.34;0.32;2.58;2.58;2.57;2.57;2.18;0.43
80780;SPS30;70341;56.408;10.874;2024-02-04T22:37:10;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.05;2.59;0.43
80780;SPS30;70341;56.408;10.874;2024-02-04T22:39:39;0.39;0.39;0.39;0.37;2.98;2.97;2.97;2.96;2.52;0.43
80780;SPS30;70341;56.408;10.874;2024-02-04T22:42:08;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.60;3.92;0.43
80780;SPS30;70341;56.408;10.874;2024-02-04T22:44:37;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;2.91;0.42
80780;SPS30;70341;56.408;10.874;2024-02-04T22:47:06;0.34;0.34;0.34;0.32;2.56;2.55;2.55;2.55;2.17;0.42
80780;SPS30;70341;56.408;10.874;2024-02-04T22:49:36;0.46;0.46;0.46;0.44;3.51;3.51;3.51;3.50;2.98;0.41
80780;SPS30;70341;56.408;10.874;2024-02-04T22:52:05;0.42;0.42;0.42;0.40;3.16;3.16;3.15;3.14;2.68;0.42
80780;SPS30;70341;56.408;10.874;2024-02-04T22:54:34;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.78;2.37;0.41
80780;SPS30;70341;56.408;10.874;2024-02-04T22:57:03;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.65;0.41
80780;SPS30;70341;56.408;10.874;2024-02-04T22:59:33;0.46;0.46;0.46;0.43;3.46;3.46;3.45;3.44;2.93;0.41
80780;SPS30;70341;56.408;10.874;2024-02-04T23:02:01;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.49;2.12;0.41
80780;SPS30;70341;56.408;10.874;2024-02-04T23:04:31;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.55;3.02;0.41
80780;SPS30;70341;56.408;10.874;2024-02-04T23:06:59;0.53;0.53;0.53;0.50;3.97;3.96;3.96;3.95;3.36;0.42
80780;SPS30;70341;56.408;10.874;2024-02-04T23:09:29;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.12;3.51;0.41
80780;SPS30;70341;56.408;10.874;2024-02-04T23:11:58;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.71;3.16;0.41
80780;SPS30;70341;56.408;10.874;2024-02-04T23:14:27;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.69;0.42
80780;SPS30;70341;56.408;10.874;2024-02-04T23:16:55;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.23;2.75;0.42
80780;SPS30;70341;56.408;10.874;2024-02-04T23:19:26;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.84;3.27;0.43
80780;SPS30;70341;56.408;10.874;2024-02-04T23:21:55;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.54;3.87;0.43
80780;SPS30;70341;56.408;10.874;2024-02-04T23:24:25;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.25;2.77;0.42
80780;SPS30;70341;56.408;10.874;2024-02-04T23:26:53;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.11;2.65;0.42
80780;SPS30;70341;56.408;10.874;2024-02-04T23:29:24;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.19;3.57;0.43
80780;SPS30;70341;56.408;10.874;2024-02-04T23:31:52;0.43;0.43;0.43;0.40;3.21;3.21;3.21;3.20;2.72;0.43
80780;SPS30;70341;56.408;10.874;2024-02-04T23:34:23;0.48;0.48;0.48;0.46;3.66;3.66;3.66;3.64;3.10;0.43
80780;SPS30;70341;56.408;10.874;2024-02-04T23:36:51;0.58;0.58;0.58;0.54;4.34;4.34;4.34;4.33;3.68;0.43
80780;SPS30;70341;56.408;10.874;2024-02-04T23:39:22;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.82;3.25;0.43
80780;SPS30;70341;56.408;10.874;2024-02-04T23:41:50;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.88;0.44
80780;SPS30;70341;56.408;10.874;2024-02-04T23:44:20;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.35;2.86;0.44
80780;SPS30;70341;56.408;10.874;2024-02-04T23:46:49;0.31;0.31;0.31;0.30;2.36;2.36;2.35;2.35;2.00;0.44
80780;SPS30;70341;56.408;10.874;2024-02-04T23:49:19;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.02;2.57;0.44
80780;SPS30;70341;56.408;10.874;2024-02-04T23:51:48;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.20;3.58;0.44
80780;SPS30;70341;56.408;10.874;2024-02-04T23:54:17;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.54;3.02;0.44
80780;SPS30;70341;56.408;10.874;2024-02-04T23:56:45;0.52;0.52;0.52;0.49;3.95;3.95;3.95;3.93;3.35;0.43
80780;SPS30;70341;56.408;10.874;2024-02-04T23:59:16;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.75;3.20;0.43
