sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
84426;NextPM;74636;47.408;21.634;2024-02-04T12:05:51;1.13;1.12;1.03;177.67;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:05:51;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:06:54;1.40;1.40;1.32;164.67;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:06:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:07:59;6.18;6.18;5.88;165.50;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:08:02;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:09:07;13.42;13.42;12.83;205.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:09:08;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:10:11;23.62;23.62;22.50;276.50;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:10:11;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:11:14;10.17;10.17;9.70;264.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:11:15;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:12:17;7.62;7.57;7.13;200.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:12:19;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:13:21;8.97;8.97;8.53;187.33;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:13:21;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:14:24;4.92;4.92;4.68;193.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:14:24;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:15:29;5.50;5.50;5.22;194.83;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:15:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:16:34;4.93;4.93;4.68;237.33;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:16:35;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:17:38;3.17;3.17;3.00;226.83;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:17:38;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:18:50;4.48;4.48;4.30;236.50;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:18:50;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:19:54;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:19:54;3.65;3.65;3.48;188.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:20:56;4.92;4.92;4.68;194.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:20:57;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:21:59;4.13;4.13;3.97;249.50;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:21:59;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:23:03;3.28;3.28;3.13;238.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:23:04;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:24:07;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:24:07;4.70;4.70;4.47;240.67;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:25:10;4.48;4.38;4.17;228.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:25:10;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:26:13;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:26:13;5.32;5.08;4.63;188.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:27:16;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:27:16;5.32;5.05;4.60;190.83;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:28:19;5.38;5.05;4.58;164.67;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:28:19;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:29:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:29:23;4.58;4.30;3.92;171.67;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:30:26;4.78;4.52;4.08;173.67;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:30:28;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:31:31;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:31:31;3.92;3.90;3.68;153.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:32:35;4.23;4.23;4.02;161.50;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:32:35;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:33:40;3.50;3.50;3.33;173.33;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:33:40;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:34:46;3.60;3.60;3.40;178.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:34:47;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:35:50;3.67;3.67;3.50;172.83;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:35:51;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:37:00;3.68;3.68;3.48;154.67;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:37:01;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:38:03;3.32;3.32;3.15;168.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:38:03;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:39:06;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:39:06;5.22;5.20;4.97;149.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:40:20;9.93;9.93;9.45;151.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:41:25;15.77;15.50;14.58;197.83;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:41:26;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:42:29;22.12;22.08;21.02;257.83;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:42:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:43:32;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:43:32;20.68;20.68;19.73;286.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:44:35;25.22;25.22;24.03;389.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:44:36;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:45:38;8.27;8.27;7.90;342.50;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:45:38;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:46:41;4.13;4.13;3.93;262.33;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:46:41;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:47:44;3.52;3.52;3.40;235.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:47:45;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:48:54;3.25;3.25;3.10;176.50;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:48:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:49:59;4.52;4.50;4.27;155.67;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:50:00;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:51:03;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:51:03;4.73;4.57;4.25;140.50;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:52:06;5.73;5.53;5.10;147.50;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:52:07;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:53:09;6.20;5.93;5.50;143.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:53:10;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:54:16;4.35;4.18;3.88;145.50;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:54:16;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:55:22;3.53;3.37;3.12;139.67;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:55:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:56:27;3.27;3.17;2.97;147.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:56:27;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:57:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:57:29;3.60;3.50;3.30;151.83;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:58:32;3.68;3.57;3.32;159.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:58:41;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:59:44;3.15;3.05;2.82;154.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T12:59:45;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:00:48;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:00:48;2.38;2.32;2.13;138.33;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:01:57;2.68;2.62;2.43;131.83;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:02:00;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:03:07;3.67;3.67;3.50;142.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:03:08;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:04:10;4.60;4.57;4.33;131.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:04:11;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:05:21;4.32;4.23;3.97;128.33;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:05:24;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:06:27;2.32;2.25;2.10;124.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:06:28;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:07:30;2.15;2.08;1.97;114.50;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:07:31;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:08:33;3.25;3.18;2.95;126.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:08:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:09:36;3.88;3.87;3.65;129.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:09:37;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:10:39;1.98;1.93;1.83;117.33;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:10:39;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:11:45;1.67;1.65;1.57;106.33;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:11:45;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:12:57;1.88;1.85;1.77;106.50;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:13:04;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:14:10;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:14:10;2.15;2.13;2.00;116.33;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:15:13;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:15:13;3.50;3.50;3.35;144.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:16:16;3.30;3.28;3.13;146.83;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:16:17;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:17:21;2.17;2.17;2.05;135.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:17:21;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:18:24;3.02;3.02;2.88;121.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:18:24;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:19:37;1.80;1.80;1.68;110.50;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:19:38;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:20:41;3.00;3.00;2.90;110.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:20:41;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:21:44;3.33;3.33;3.15;115.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:21:44;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:22:47;2.90;2.90;2.77;141.50;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:22:47;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:23:50;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:23:50;2.57;2.57;2.43;145.67;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:24:53;3.02;3.02;2.87;143.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:24:54;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:25:56;5.50;5.48;5.23;144.83;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:25:57;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:26:59;8.75;8.58;8.02;145.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:27:00;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:28:05;10.02;9.78;9.18;170.83;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:28:06;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:29:08;9.63;9.63;9.17;216.83;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:29:08;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:30:11;7.73;7.73;7.38;178.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:30:11;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:31:15;13.88;13.78;13.07;177.83;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:31:15;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:32:17;9.88;9.72;9.18;188.50;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:32:17;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:33:20;10.28;10.10;9.47;205.50;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:33:20;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:34:23;7.20;7.07;6.67;187.83;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:34:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:35:26;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:35:26;5.38;5.32;5.05;180.83;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:36:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:36:29;6.47;6.47;6.17;194.33;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:37:31;6.07;6.07;5.78;203.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:37:32;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:38:34;7.32;7.32;6.97;198.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:38:35;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:39:38;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:39:38;8.87;8.87;8.45;220.83;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:40:40;6.72;6.72;6.42;217.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:40:41;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:41:44;7.75;7.72;7.35;202.67;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:41:44;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:42:47;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:42:47;8.00;7.83;7.30;186.50;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:43:50;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:43:50;7.57;7.40;6.95;146.50;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:44:53;8.40;8.23;7.73;147.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:44:53;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:45:55;8.17;7.93;7.40;159.50;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:45:56;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:46:58;7.90;7.67;7.13;175.67;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:46:58;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:48:01;9.12;8.92;8.32;172.33;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:48:01;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:49:04;9.73;9.45;8.80;158.67;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:49:04;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:50:07;9.92;9.60;8.92;150.67;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:50:08;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:51:11;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:51:11;11.45;11.25;10.55;158.33;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:52:13;9.77;9.55;8.97;155.67;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:52:14;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:53:16;12.20;11.77;10.88;161.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:53:16;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:54:19;10.43;9.93;9.07;185.83;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:54:19;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:55:22;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:55:22;7.02;6.80;6.27;157.33;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:56:25;10.25;9.88;9.08;166.50;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:56:26;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:57:28;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:57:28;8.08;7.83;7.25;205.83;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:58:31;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:58:31;7.13;6.92;6.42;148.50;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:59:34;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T13:59:34;5.32;5.17;4.78;120.67;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:00:36;5.80;5.68;5.30;112.67;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:00:37;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:01:39;6.65;6.53;6.12;126.67;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:01:40;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:02:42;6.57;6.40;5.98;124.33;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:02:43;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:03:45;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:03:45;6.88;6.70;6.27;132.33;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:04:48;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:04:48;5.33;5.18;4.82;113.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:05:51;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:05:51;6.28;6.08;5.65;109.67;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:06:54;4.63;4.50;4.22;105.33;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:06:54;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:07:56;7.28;7.13;6.67;103.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:07:57;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:09:00;4.90;4.83;4.52;94.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:09:00;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:10:03;5.32;5.23;4.92;100.83;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:10:03;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:11:06;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:11:06;5.27;5.17;4.87;93.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:12:09;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:12:09;6.95;6.77;6.30;98.33;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:13:13;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:13:13;2.97;2.88;2.67;88.33;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:14:16;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:14:16;3.63;3.50;3.27;84.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:15:19;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:15:19;3.63;3.52;3.25;91.67;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:16:22;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:16:22;3.90;3.78;3.48;92.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:17:24;3.53;3.47;3.25;90.33;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:17:25;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:18:28;4.62;4.60;4.42;89.50;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:18:28;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:19:30;3.98;3.98;3.77;90.83;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:19:31;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:20:33;3.77;3.77;3.58;87.83;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:20:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:21:36;3.63;3.63;3.48;83.33;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:21:36;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:22:39;3.12;3.12;2.98;78.67;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:22:39;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:23:42;2.73;2.73;2.63;74.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:23:42;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:24:46;4.05;4.05;3.87;78.50;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:24:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:25:49;9.27;9.27;8.83;85.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:25:49;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:26:58;4.35;4.35;4.15;88.33;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:26:59;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:28:01;4.23;4.23;4.05;86.67;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:28:02;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:29:04;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:29:04;3.78;3.78;3.60;83.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:30:07;4.00;4.00;3.82;82.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:30:08;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:31:10;4.97;4.88;4.62;81.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:31:10;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:32:13;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:32:13;4.70;4.62;4.37;81.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:33:16;3.57;3.57;3.40;81.50;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:33:16;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:34:19;5.23;5.12;4.80;81.67;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:34:19;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:35:22;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:35:22;5.10;4.90;4.48;82.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:36:25;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:36:25;5.73;5.52;5.08;82.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:37:27;5.67;5.45;5.02;82.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:37:28;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:38:30;4.67;4.67;4.45;81.67;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:38:31;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:39:34;3.75;3.75;3.55;81.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:39:34;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:40:37;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:40:37;3.55;3.55;3.38;80.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:41:39;4.63;4.63;4.42;77.67;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:41:40;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:42:42;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:42:42;6.43;6.43;6.13;77.50;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:43:45;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:43:45;7.98;7.98;7.62;78.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:44:48;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:44:48;10.00;10.00;9.53;78.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:45:51;8.43;8.43;8.03;77.83;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:45:51;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:46:54;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:46:54;6.50;6.50;6.22;76.67;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:47:56;6.08;6.08;5.80;74.83;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:47:57;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:48:59;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:48:59;8.97;8.97;8.57;76.67;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:50:02;8.62;8.62;8.22;81.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:50:02;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:51:05;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:51:05;9.67;9.67;9.22;81.50;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:52:08;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:52:08;11.40;11.40;10.88;85.33;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:53:10;10.47;10.28;9.65;93.83;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:53:10;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:54:13;6.72;6.38;5.83;93.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T14:54:13;;;;;;
