sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2024-02-04T12:21:14;12.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T12:22:14;12.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T12:23:16;12.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T12:24:14;12.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T12:25:14;12.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T12:26:14;12.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T12:27:15;12.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T12:28:14;12.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T12:29:14;12.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T12:30:14;12.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T12:31:16;12.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T12:32:14;12.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T12:33:17;12.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T12:34:14;12.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T12:35:14;12.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T12:36:14;12.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T12:37:14;12.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T12:38:16;12.5
44735;DS18B20;30462;52.446;-1.930;2024-02-04T12:39:14;12.5
44735;DS18B20;30462;52.446;-1.930;2024-02-04T12:41:14;12.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T12:42:15;12.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T12:43:14;12.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T12:44:17;12.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T12:45:14;12.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T12:46:14;12.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T12:47:18;12.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T12:48:15;12.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T12:49:17;12.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T12:50:14;12.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T12:52:14;12.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T12:53:14;12.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T12:54:14;12.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T12:56:14;13.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T12:58:14;13.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T13:00:17;13.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T13:01:14;13.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T13:02:14;13.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T13:03:15;13.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T13:04:14;13.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T13:06:14;13.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T13:07:14;13.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T13:08:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T13:09:14;13.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T13:10:14;13.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T13:12:15;13.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T13:13:15;13.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T13:14:14;13.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T13:15:14;13.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T13:16:13;13.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T13:17:14;13.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T13:18:14;13.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T13:19:14;13.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T13:20:14;13.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T13:21:14;13.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T13:22:14;13.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T13:23:14;13.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T13:24:14;13.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T13:25:14;13.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T13:26:14;13.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T13:27:14;13.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T13:28:14;13.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T13:29:14;13.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T13:30:15;13.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T13:31:14;13.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T13:32:14;13.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T13:33:14;13.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T13:34:15;13.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T13:35:16;13.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T13:36:14;13.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T13:37:14;13.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T13:38:14;13.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T13:39:14;13.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T13:40:14;13.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T13:41:14;13.0
44735;DS18B20;30462;52.446;-1.930;2024-02-04T13:42:14;13.0
44735;DS18B20;30462;52.446;-1.930;2024-02-04T13:43:14;12.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T13:44:14;12.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T13:45:14;12.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T13:46:14;12.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T13:47:14;12.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T13:48:14;12.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T13:49:14;12.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T13:50:14;12.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T13:51:14;12.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T13:52:14;12.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T13:53:14;12.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T13:54:14;12.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T13:55:15;12.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T13:56:14;12.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T13:57:14;13.0
44735;DS18B20;30462;52.446;-1.930;2024-02-04T13:58:14;13.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T13:59:14;13.0
44735;DS18B20;30462;52.446;-1.930;2024-02-04T14:00:14;13.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T14:01:14;13.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T14:02:14;13.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T14:03:14;13.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T14:04:14;13.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T14:05:14;13.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T14:06:14;13.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T14:07:14;13.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T14:08:14;13.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T14:09:14;13.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T14:10:14;13.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T14:11:14;13.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T14:12:13;13.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T14:13:14;13.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T14:14:14;13.5
44735;DS18B20;30462;52.446;-1.930;2024-02-04T14:15:14;13.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T14:16:14;13.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T14:17:14;13.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T14:18:14;13.5
44735;DS18B20;30462;52.446;-1.930;2024-02-04T14:19:13;13.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T14:20:14;13.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T14:21:14;13.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T14:22:14;13.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T14:23:14;13.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T14:24:14;13.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T14:25:14;13.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T14:26:17;13.5
44735;DS18B20;30462;52.446;-1.930;2024-02-04T14:27:14;13.5
44735;DS18B20;30462;52.446;-1.930;2024-02-04T14:28:14;13.5
44735;DS18B20;30462;52.446;-1.930;2024-02-04T14:29:14;13.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T14:30:14;13.5
44735;DS18B20;30462;52.446;-1.930;2024-02-04T14:31:14;13.5
44735;DS18B20;30462;52.446;-1.930;2024-02-04T14:32:14;13.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T14:33:14;13.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T14:34:14;13.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T14:35:14;13.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T14:36:14;13.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T14:37:15;13.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T14:38:14;13.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T14:39:14;13.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T14:40:14;13.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T14:41:14;13.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T14:42:14;13.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T14:43:14;13.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T14:44:14;13.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T14:45:14;13.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T14:46:14;13.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T14:47:14;13.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T14:48:14;13.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T14:49:14;13.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T14:50:14;13.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T14:51:14;13.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T14:52:14;13.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T14:53:14;13.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T14:54:14;13.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T14:55:14;13.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T14:56:14;13.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T14:57:14;13.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T14:58:14;13.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T14:59:16;13.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T15:00:15;13.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T15:01:14;13.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T15:02:14;13.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T15:03:14;13.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T15:04:15;13.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T15:05:14;13.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T15:06:14;13.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T15:07:14;13.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T15:08:14;13.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T15:09:13;13.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T15:10:14;13.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T15:11:14;13.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T15:12:15;13.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T15:13:15;13.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T15:14:14;13.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T15:15:15;13.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T15:16:15;13.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T15:17:15;13.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T15:18:14;13.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T15:19:14;13.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T15:20:15;13.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T15:21:14;13.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T15:22:15;13.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T15:23:15;13.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T15:24:14;13.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T15:25:15;13.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T15:26:15;13.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T15:27:14;13.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T15:28:14;13.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T15:29:14;13.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T15:30:14;13.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T15:31:14;13.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T15:32:15;13.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T15:33:14;13.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T15:34:15;13.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T15:35:14;13.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T15:36:14;13.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T15:37:14;13.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T15:38:14;13.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T15:39:14;13.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T15:40:14;13.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T15:41:14;13.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T15:42:14;13.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T15:43:14;13.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T15:44:14;13.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T15:45:14;13.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T15:46:17;13.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T15:47:15;13.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T15:48:17;13.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T15:49:14;13.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T15:50:15;13.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T15:51:14;13.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T15:52:14;13.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T15:53:15;13.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T15:54:15;13.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T15:55:15;13.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T15:56:18;13.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T15:57:14;13.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T15:58:14;13.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T15:59:17;13.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T16:00:16;13.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T16:01:15;13.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T16:02:14;13.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T16:03:14;13.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T16:04:15;13.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T16:05:15;13.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T16:06:14;13.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T16:07:15;13.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T16:08:15;13.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T16:09:14;13.0
44735;DS18B20;30462;52.446;-1.930;2024-02-04T16:10:15;12.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T16:11:19;12.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T16:12:19;12.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T16:13:15;12.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T16:14:14;12.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T16:15:15;12.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T16:16:18;12.75
44735;DS18B20;30462;52.446;-1.930;2024-02-04T16:17:16;12.75
44735;DS18B20;30462;52.446;-1.930;2024-02-04T16:18:14;12.75
44735;DS18B20;30462;52.446;-1.930;2024-02-04T16:19:15;12.75
44735;DS18B20;30462;52.446;-1.930;2024-02-04T16:20:14;12.75
44735;DS18B20;30462;52.446;-1.930;2024-02-04T16:21:14;12.75
44735;DS18B20;30462;52.446;-1.930;2024-02-04T16:22:15;12.75
44735;DS18B20;30462;52.446;-1.930;2024-02-04T16:23:14;12.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T16:24:14;12.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T16:25:15;12.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T16:26:14;12.75
44735;DS18B20;30462;52.446;-1.930;2024-02-04T16:27:14;12.75
44735;DS18B20;30462;52.446;-1.930;2024-02-04T16:28:14;12.75
44735;DS18B20;30462;52.446;-1.930;2024-02-04T16:29:14;12.75
44735;DS18B20;30462;52.446;-1.930;2024-02-04T16:30:14;12.75
44735;DS18B20;30462;52.446;-1.930;2024-02-04T16:31:14;12.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T16:32:14;12.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T16:33:14;12.75
44735;DS18B20;30462;52.446;-1.930;2024-02-04T16:34:14;12.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T16:35:14;12.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T16:36:14;12.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T16:37:14;12.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T16:38:14;12.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T16:39:14;12.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T16:40:15;12.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T16:41:14;12.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T16:42:14;12.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T16:43:14;12.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T16:44:14;12.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T16:45:14;12.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T16:46:14;12.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T16:47:14;12.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T16:48:14;12.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T16:49:14;12.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T16:50:14;12.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T16:51:14;12.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T16:52:14;12.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T16:53:14;12.5
44735;DS18B20;30462;52.446;-1.930;2024-02-04T16:54:14;12.5
44735;DS18B20;30462;52.446;-1.930;2024-02-04T16:55:14;12.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T16:56:17;12.5
44735;DS18B20;30462;52.446;-1.930;2024-02-04T16:57:14;12.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T16:58:14;12.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T16:59:14;12.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T17:00:15;12.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T17:01:14;12.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T17:02:14;12.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T17:03:14;12.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T17:04:15;12.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T17:05:14;12.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T17:06:15;12.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T17:07:14;12.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T17:08:15;12.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T17:09:14;12.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T17:10:15;12.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T17:11:14;12.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T17:12:15;12.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T17:13:15;12.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T17:14:15;12.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T17:15:15;12.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T17:16:22;12.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T17:17:16;12.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T17:18:20;12.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T17:19:22;12.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T17:20:17;12.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T17:21:14;12.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T17:22:16;12.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T17:23:16;12.0
44735;DS18B20;30462;52.446;-1.930;2024-02-04T17:24:18;12.0
44735;DS18B20;30462;52.446;-1.930;2024-02-04T17:25:14;11.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T17:26:16;11.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T17:27:15;11.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T17:28:14;11.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T17:29:14;11.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T17:30:15;11.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T17:31:14;11.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T17:32:14;11.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T17:33:15;11.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T17:34:15;11.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T17:35:14;11.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T17:36:14;11.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T17:37:13;11.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T17:38:14;11.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T17:39:14;11.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T17:40:15;11.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T17:41:14;11.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T17:42:14;11.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T17:43:15;11.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T17:44:14;11.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T17:45:14;11.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T17:46:14;11.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T17:47:14;11.75
44735;DS18B20;30462;52.446;-1.930;2024-02-04T17:48:14;11.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T17:49:15;11.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T17:50:14;11.75
44735;DS18B20;30462;52.446;-1.930;2024-02-04T17:51:16;11.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T17:52:14;11.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T17:53:14;11.75
44735;DS18B20;30462;52.446;-1.930;2024-02-04T17:54:14;11.75
44735;DS18B20;30462;52.446;-1.930;2024-02-04T17:55:14;11.75
44735;DS18B20;30462;52.446;-1.930;2024-02-04T17:56:14;11.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T17:57:14;11.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T17:58:14;11.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T17:59:14;11.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T18:00:15;11.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T18:01:18;11.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T18:02:14;11.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T18:03:14;11.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T18:04:15;11.5
44735;DS18B20;30462;52.446;-1.930;2024-02-04T18:05:14;11.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T18:06:14;11.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T18:07:14;11.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T18:08:14;11.5
44735;DS18B20;30462;52.446;-1.930;2024-02-04T18:09:14;11.5
44735;DS18B20;30462;52.446;-1.930;2024-02-04T18:10:14;11.5
44735;DS18B20;30462;52.446;-1.930;2024-02-04T18:11:15;11.5
44735;DS18B20;30462;52.446;-1.930;2024-02-04T18:12:14;11.5
44735;DS18B20;30462;52.446;-1.930;2024-02-04T18:13:14;11.5
44735;DS18B20;30462;52.446;-1.930;2024-02-04T18:14:14;11.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T18:15:14;11.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T18:16:14;11.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T18:17:15;11.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T18:18:14;11.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T18:19:14;11.5
44735;DS18B20;30462;52.446;-1.930;2024-02-04T18:20:14;11.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T18:21:19;11.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T18:22:14;11.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T18:23:14;11.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T18:24:14;11.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T18:25:14;11.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T18:26:21;11.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T18:27:14;11.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T18:28:14;11.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T18:29:14;11.25
