sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67739;SPS30;54536;50.090;14.420;2024-02-04T16:11:00;0.87;0.87;0.87;0.85;7.33;7.33;7.33;7.31;6.45;0.52
67739;SPS30;54536;50.090;14.420;2024-02-04T16:13:34;1.02;1.02;1.02;0.99;8.54;8.54;8.54;8.52;7.52;0.52
67739;SPS30;54536;50.090;14.420;2024-02-04T16:16:02;1.02;1.02;1.02;1.00;8.58;8.58;8.58;8.56;7.56;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T16:18:29;0.93;0.93;0.93;0.91;7.83;7.83;7.83;7.81;6.90;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T16:20:56;0.94;0.94;0.94;0.91;7.85;7.85;7.85;7.83;6.91;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T16:23:23;0.85;0.85;0.85;0.83;7.11;7.11;7.11;7.09;6.26;0.54
67739;SPS30;54536;50.090;14.420;2024-02-04T16:25:49;1.01;1.01;1.00;0.97;8.33;8.33;8.33;8.30;7.31;0.55
67739;SPS30;54536;50.090;14.420;2024-02-04T16:28:16;1.00;1.00;0.99;0.96;8.24;8.24;8.23;8.21;7.23;0.54
67739;SPS30;54536;50.090;14.420;2024-02-04T16:30:42;0.95;0.95;0.95;0.92;7.91;7.91;7.91;7.89;6.96;0.54
67739;SPS30;54536;50.090;14.420;2024-02-04T16:33:09;2.20;2.20;2.20;2.13;18.33;18.32;18.32;18.27;16.11;0.54
67739;SPS30;54536;50.090;14.420;2024-02-04T16:35:35;1.67;1.67;1.65;1.60;13.74;13.73;13.73;13.68;12.05;0.57
67739;SPS30;54536;50.090;14.420;2024-02-04T16:38:02;1.26;1.26;1.26;1.21;10.45;10.45;10.45;10.42;9.18;0.55
67739;SPS30;54536;50.090;14.420;2024-02-04T16:40:29;0.83;0.83;0.83;0.81;6.96;6.96;6.96;6.94;6.12;0.54
67739;SPS30;54536;50.090;14.420;2024-02-04T16:42:55;1.12;1.12;1.12;1.09;9.41;9.41;9.41;9.38;8.28;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T16:45:21;1.05;1.05;1.05;1.03;8.83;8.83;8.83;8.81;7.78;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T16:47:47;1.73;1.73;1.73;1.69;14.53;14.53;14.53;14.49;12.79;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T16:50:13;1.43;1.43;1.43;1.39;11.96;11.96;11.96;11.93;10.53;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T16:52:40;1.09;1.09;1.09;1.06;9.12;9.12;9.12;9.10;8.03;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T16:55:06;1.06;1.06;1.06;1.03;8.85;8.85;8.84;8.82;7.79;0.52
67739;SPS30;54536;50.090;14.420;2024-02-04T16:57:33;1.18;1.18;1.18;1.15;9.88;9.88;9.88;9.85;8.70;0.52
67739;SPS30;54536;50.090;14.420;2024-02-04T17:00:00;1.07;1.07;1.07;1.04;9.00;9.00;9.00;8.97;7.92;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T17:02:26;1.71;1.71;1.71;1.66;14.30;14.30;14.30;14.27;12.59;0.52
67739;SPS30;54536;50.090;14.420;2024-02-04T17:04:52;0.93;0.93;0.93;0.91;7.80;7.80;7.80;7.78;6.87;0.52
67739;SPS30;54536;50.090;14.420;2024-02-04T17:07:18;1.08;1.08;1.08;1.05;9.02;9.02;9.02;9.00;7.94;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T17:09:49;1.28;1.28;1.28;1.24;10.70;10.70;10.70;10.67;9.42;0.52
67739;SPS30;54536;50.090;14.420;2024-02-04T17:12:17;1.27;1.27;1.27;1.23;10.62;10.62;10.62;10.60;9.36;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T17:14:44;1.21;1.21;1.21;1.17;10.11;10.11;10.11;10.09;8.90;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T17:17:13;1.31;1.31;1.31;1.26;10.89;10.89;10.89;10.85;9.57;0.54
67739;SPS30;54536;50.090;14.420;2024-02-04T17:22:37;2.49;2.49;2.49;2.42;20.83;20.83;20.83;20.78;18.34;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T17:25:06;2.68;2.68;2.67;2.59;22.32;22.32;22.32;22.26;19.63;0.55
67739;SPS30;54536;50.090;14.420;2024-02-04T17:27:35;5.59;5.58;5.53;5.31;45.68;45.68;45.67;45.48;40.03;0.57
67739;SPS30;54536;50.090;14.420;2024-02-04T17:30:05;2.99;2.97;2.91;2.76;23.71;23.71;23.69;23.56;20.66;0.59
67739;SPS30;54536;50.090;14.420;2024-02-04T17:32:33;1.57;1.57;1.55;1.49;12.85;12.85;12.85;12.80;11.27;0.56
67739;SPS30;54536;50.090;14.420;2024-02-04T17:34:59;1.76;1.75;1.74;1.68;14.49;14.49;14.48;14.43;12.72;0.55
67739;SPS30;54536;50.090;14.420;2024-02-04T17:37:26;1.55;1.55;1.55;1.50;12.90;12.90;12.90;12.86;11.35;0.55
67739;SPS30;54536;50.090;14.420;2024-02-04T17:39:52;1.56;1.56;1.55;1.50;12.93;12.93;12.93;12.89;11.36;0.55
67739;SPS30;54536;50.090;14.420;2024-02-04T17:42:18;1.63;1.63;1.63;1.58;13.60;13.60;13.60;13.57;11.97;0.54
67739;SPS30;54536;50.090;14.420;2024-02-04T17:44:44;1.76;1.76;1.76;1.72;14.79;14.79;14.78;14.75;13.02;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T17:47:11;1.42;1.42;1.42;1.38;11.87;11.87;11.87;11.84;10.45;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T17:49:36;1.35;1.35;1.35;1.32;11.33;11.33;11.33;11.30;9.97;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T17:52:04;1.26;1.26;1.26;1.22;10.54;10.54;10.54;10.51;9.28;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T17:54:31;1.36;1.36;1.36;1.32;11.40;11.40;11.40;11.37;10.03;0.52
67739;SPS30;54536;50.090;14.420;2024-02-04T17:56:57;1.41;1.41;1.41;1.37;11.80;11.80;11.80;11.77;10.39;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T17:59:23;1.34;1.34;1.34;1.30;11.21;11.21;11.21;11.18;9.87;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T18:01:49;1.42;1.42;1.42;1.38;11.88;11.88;11.88;11.85;10.46;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T18:04:15;1.19;1.19;1.19;1.16;10.00;10.00;10.00;9.97;8.80;0.52
67739;SPS30;54536;50.090;14.420;2024-02-04T18:06:41;1.08;1.08;1.08;1.05;9.05;9.05;9.05;9.03;7.97;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T18:09:07;1.34;1.34;1.34;1.30;11.22;11.22;11.22;11.19;9.88;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T18:11:35;1.51;1.51;1.51;1.47;12.68;12.68;12.68;12.65;11.17;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T18:14:01;1.74;1.74;1.74;1.69;14.59;14.59;14.59;14.55;12.84;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T18:16:27;1.55;1.55;1.55;1.50;12.95;12.94;12.94;12.91;11.40;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T18:18:53;1.32;1.32;1.32;1.29;11.07;11.07;11.07;11.04;9.74;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T18:21:26;1.29;1.29;1.29;1.25;10.77;10.77;10.77;10.74;9.48;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T18:23:52;1.42;1.42;1.42;1.38;11.90;11.90;11.90;11.87;10.48;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T18:26:22;1.36;1.36;1.36;1.32;11.35;11.35;11.35;11.32;10.00;0.52
67739;SPS30;54536;50.090;14.420;2024-02-04T18:28:53;1.40;1.40;1.40;1.36;11.73;11.73;11.73;11.70;10.33;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T18:31:21;1.09;1.09;1.09;1.06;9.15;9.15;9.15;9.12;8.05;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T18:33:48;1.30;1.30;1.30;1.27;10.93;10.92;10.92;10.90;9.62;0.52
67739;SPS30;54536;50.090;14.420;2024-02-04T18:36:16;1.31;1.31;1.31;1.27;10.96;10.96;10.96;10.94;9.65;0.52
67739;SPS30;54536;50.090;14.420;2024-02-04T18:38:48;1.41;1.41;1.41;1.37;11.81;11.81;11.81;11.78;10.40;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T18:41:16;1.43;1.43;1.43;1.39;11.97;11.97;11.97;11.94;10.54;0.52
67739;SPS30;54536;50.090;14.420;2024-02-04T18:43:44;1.24;1.24;1.24;1.21;10.40;10.40;10.40;10.37;9.16;0.52
67739;SPS30;54536;50.090;14.420;2024-02-04T18:46:11;1.51;1.51;1.51;1.47;12.63;12.63;12.62;12.59;11.12;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T18:48:37;1.28;1.28;1.28;1.24;10.69;10.69;10.69;10.67;9.42;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T18:51:06;1.29;1.29;1.29;1.25;10.78;10.78;10.77;10.75;9.49;0.52
67739;SPS30;54536;50.090;14.420;2024-02-04T18:53:34;1.19;1.19;1.19;1.16;9.97;9.97;9.97;9.95;8.78;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T18:56:04;1.22;1.22;1.22;1.18;10.20;10.20;10.20;10.18;8.98;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T18:58:31;1.27;1.27;1.27;1.24;10.68;10.68;10.67;10.65;9.40;0.52
67739;SPS30;54536;50.090;14.420;2024-02-04T19:00:59;3.77;3.77;3.76;3.65;31.44;31.44;31.43;31.34;27.65;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T19:03:27;2.91;2.90;2.87;2.76;23.72;23.72;23.71;23.61;20.78;0.56
67739;SPS30;54536;50.090;14.420;2024-02-04T19:05:53;1.36;1.36;1.35;1.30;11.21;11.20;11.20;11.16;9.84;0.56
67739;SPS30;54536;50.090;14.420;2024-02-04T19:08:19;1.22;1.22;1.22;1.18;10.20;10.20;10.19;10.17;8.97;0.55
67739;SPS30;54536;50.090;14.420;2024-02-04T19:10:45;1.02;1.02;1.02;0.99;8.56;8.56;8.56;8.54;7.54;0.54
67739;SPS30;54536;50.090;14.420;2024-02-04T19:13:11;0.90;0.90;0.90;0.88;7.57;7.57;7.57;7.55;6.67;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T19:15:37;1.06;1.06;1.06;1.03;8.86;8.86;8.85;8.83;7.80;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T19:18:04;1.13;1.13;1.13;1.10;9.45;9.45;9.45;9.43;8.32;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T19:20:32;1.27;1.27;1.27;1.24;10.67;10.67;10.67;10.64;9.40;0.52
67739;SPS30;54536;50.090;14.420;2024-02-04T19:22:58;0.92;0.92;0.92;0.90;7.72;7.72;7.72;7.70;6.80;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T19:25:24;1.08;1.08;1.08;1.05;9.05;9.04;9.04;9.02;7.96;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T19:27:52;1.09;1.09;1.09;1.06;9.16;9.16;9.16;9.14;8.07;0.49
67739;SPS30;54536;50.090;14.420;2024-02-04T19:30:23;0.89;0.89;0.89;0.87;7.48;7.48;7.48;7.46;6.58;0.49
67739;SPS30;54536;50.090;14.420;2024-02-04T19:32:50;0.73;0.73;0.73;0.71;6.11;6.11;6.11;6.09;5.38;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T19:35:23;0.88;0.88;0.88;0.86;7.40;7.40;7.40;7.39;6.52;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T19:37:51;0.82;0.82;0.82;0.80;6.90;6.90;6.90;6.88;6.08;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T19:40:18;0.78;0.78;0.78;0.76;6.55;6.55;6.55;6.53;5.77;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T19:42:46;0.81;0.81;0.81;0.79;6.80;6.80;6.80;6.79;5.99;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T19:45:13;0.81;0.81;0.81;0.79;6.80;6.80;6.80;6.78;5.99;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T19:47:40;0.76;0.76;0.76;0.73;6.33;6.33;6.33;6.31;5.57;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T19:50:09;0.85;0.85;0.85;0.83;7.15;7.15;7.15;7.13;6.30;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T19:52:35;0.79;0.79;0.79;0.77;6.63;6.63;6.63;6.62;5.84;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T19:55:03;0.82;0.82;0.82;0.80;6.86;6.86;6.86;6.84;6.04;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T19:57:30;0.92;0.92;0.92;0.89;7.68;7.68;7.68;7.66;6.76;0.49
67739;SPS30;54536;50.090;14.420;2024-02-04T19:59:56;0.87;0.87;0.87;0.85;7.31;7.31;7.31;7.30;6.44;0.49
67739;SPS30;54536;50.090;14.420;2024-02-04T20:02:22;0.88;0.88;0.88;0.85;7.34;7.34;7.33;7.32;6.46;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T20:04:50;2.84;2.84;2.84;2.76;23.76;23.76;23.76;23.70;20.92;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T20:07:16;2.26;2.26;2.26;2.20;18.96;18.96;18.96;18.91;16.69;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T20:09:42;1.27;1.27;1.26;1.22;10.53;10.53;10.53;10.49;9.25;0.54
67739;SPS30;54536;50.090;14.420;2024-02-04T20:12:11;0.93;0.93;0.93;0.91;7.82;7.82;7.82;7.80;6.89;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T20:14:37;0.87;0.87;0.87;0.85;7.31;7.31;7.31;7.29;6.43;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T20:17:05;0.85;0.85;0.85;0.83;7.11;7.11;7.11;7.09;6.26;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T20:19:32;0.85;0.85;0.85;0.83;7.12;7.12;7.12;7.11;6.27;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T20:21:59;0.93;0.93;0.93;0.90;7.79;7.79;7.79;7.77;6.86;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T20:24:25;0.82;0.82;0.82;0.80;6.91;6.91;6.91;6.89;6.08;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T20:26:51;0.67;0.67;0.67;0.65;5.63;5.63;5.63;5.61;4.96;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T20:29:17;0.75;0.75;0.75;0.73;6.25;6.25;6.25;6.23;5.50;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T20:31:43;0.84;0.84;0.84;0.81;7.00;7.00;7.00;6.98;6.16;0.49
67739;SPS30;54536;50.090;14.420;2024-02-04T20:34:14;0.90;0.90;0.90;0.88;7.56;7.56;7.56;7.54;6.66;0.49
67739;SPS30;54536;50.090;14.420;2024-02-04T20:36:40;0.87;0.87;0.87;0.85;7.33;7.33;7.32;7.31;6.45;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T20:39:06;0.82;0.82;0.82;0.79;6.84;6.84;6.84;6.82;6.02;0.49
67739;SPS30;54536;50.090;14.420;2024-02-04T20:41:33;1.03;1.03;1.03;1.00;8.61;8.61;8.61;8.59;7.58;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T20:43:59;1.61;1.61;1.61;1.57;13.50;13.50;13.50;13.46;11.88;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T20:46:25;1.85;1.85;1.85;1.80;15.47;15.47;15.47;15.43;13.62;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T20:48:53;2.32;2.32;2.32;2.25;19.41;19.41;19.41;19.36;17.09;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T20:51:19;1.13;1.13;1.13;1.10;9.46;9.46;9.46;9.44;8.33;0.52
67739;SPS30;54536;50.090;14.420;2024-02-04T20:53:45;1.02;1.02;1.02;0.99;8.55;8.55;8.55;8.53;7.53;0.52
67739;SPS30;54536;50.090;14.420;2024-02-04T20:56:14;1.02;1.02;1.02;0.99;8.51;8.51;8.51;8.49;7.49;0.52
67739;SPS30;54536;50.090;14.420;2024-02-04T20:58:41;0.84;0.84;0.84;0.81;7.01;7.01;7.01;6.99;6.17;0.52
67739;SPS30;54536;50.090;14.420;2024-02-04T21:01:06;0.92;0.92;0.92;0.90;7.75;7.75;7.75;7.73;6.82;0.52
67739;SPS30;54536;50.090;14.420;2024-02-04T21:03:33;0.99;0.99;0.99;0.96;8.29;8.29;8.29;8.27;7.30;0.52
67739;SPS30;54536;50.090;14.420;2024-02-04T21:05:59;0.97;0.97;0.97;0.94;8.13;8.13;8.13;8.11;7.16;0.52
67739;SPS30;54536;50.090;14.420;2024-02-04T21:08:25;0.85;0.85;0.85;0.83;7.11;7.11;7.11;7.09;6.26;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T21:10:52;0.84;0.84;0.84;0.82;7.07;7.07;7.07;7.06;6.23;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T21:13:18;0.77;0.77;0.77;0.75;6.42;6.42;6.42;6.40;5.65;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T21:15:44;0.81;0.81;0.81;0.79;6.78;6.78;6.78;6.76;5.97;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T21:18:10;0.85;0.85;0.85;0.83;7.15;7.15;7.15;7.13;6.29;0.52
67739;SPS30;54536;50.090;14.420;2024-02-04T21:20:36;0.82;0.82;0.82;0.80;6.87;6.87;6.87;6.85;6.05;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T21:23:03;0.86;0.86;0.86;0.84;7.25;7.25;7.25;7.23;6.38;0.52
67739;SPS30;54536;50.090;14.420;2024-02-04T21:25:29;0.71;0.71;0.71;0.69;5.94;5.94;5.94;5.92;5.23;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T21:27:55;0.80;0.80;0.80;0.78;6.72;6.72;6.72;6.70;5.92;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T21:30:23;0.83;0.83;0.83;0.81;6.96;6.96;6.96;6.94;6.13;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T21:32:50;0.83;0.83;0.83;0.81;6.94;6.94;6.94;6.92;6.11;0.52
67739;SPS30;54536;50.090;14.420;2024-02-04T21:35:15;0.68;0.68;0.68;0.67;5.73;5.73;5.73;5.72;5.05;0.52
67739;SPS30;54536;50.090;14.420;2024-02-04T21:37:41;0.63;0.63;0.63;0.61;5.26;5.26;5.26;5.25;4.64;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T21:40:08;0.69;0.69;0.69;0.67;5.76;5.76;5.76;5.74;5.07;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T21:42:35;4.02;4.02;4.02;3.91;33.70;33.69;33.69;33.61;29.67;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T21:45:02;1.40;1.40;1.40;1.36;11.69;11.69;11.69;11.66;10.29;0.54
67739;SPS30;54536;50.090;14.420;2024-02-04T21:47:29;1.29;1.29;1.29;1.25;10.77;10.77;10.77;10.74;9.48;0.54
67739;SPS30;54536;50.090;14.420;2024-02-04T21:49:54;0.70;0.70;0.70;0.68;5.87;5.87;5.87;5.86;5.17;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T21:52:22;0.74;0.74;0.74;0.72;6.19;6.19;6.19;6.18;5.45;0.52
67739;SPS30;54536;50.090;14.420;2024-02-04T21:54:48;0.52;0.52;0.52;0.50;4.33;4.33;4.33;4.32;3.81;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T21:57:14;0.59;0.59;0.59;0.57;4.90;4.90;4.90;4.89;4.32;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T21:59:41;0.74;0.74;0.74;0.72;6.18;6.18;6.18;6.16;5.44;0.49
67739;SPS30;54536;50.090;14.420;2024-02-04T22:02:07;0.61;0.61;0.61;0.59;5.10;5.10;5.10;5.08;4.49;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T22:04:34;0.56;0.56;0.56;0.55;4.71;4.71;4.71;4.70;4.15;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T22:07:00;0.57;0.57;0.57;0.56;4.81;4.81;4.81;4.80;4.24;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T22:09:26;0.59;0.59;0.59;0.57;4.91;4.91;4.91;4.90;4.32;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T22:11:53;0.66;0.66;0.66;0.64;5.53;5.53;5.53;5.51;4.87;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T22:14:19;0.55;0.55;0.55;0.53;4.60;4.60;4.60;4.59;4.05;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T22:16:45;0.53;0.53;0.53;0.52;4.44;4.44;4.44;4.43;3.91;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T22:19:11;0.55;0.55;0.55;0.53;4.60;4.60;4.60;4.59;4.05;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T22:21:39;0.47;0.47;0.47;0.46;3.94;3.94;3.94;3.93;3.47;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T22:24:05;0.56;0.56;0.56;0.55;4.70;4.70;4.70;4.68;4.14;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T22:26:32;0.44;0.44;0.44;0.43;3.73;3.73;3.73;3.72;3.28;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T22:28:58;0.46;0.46;0.46;0.44;3.82;3.82;3.82;3.81;3.37;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T22:31:25;0.55;0.55;0.55;0.54;4.61;4.61;4.61;4.60;4.06;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T22:33:51;0.49;0.49;0.49;0.48;4.09;4.09;4.09;4.08;3.60;0.49
67739;SPS30;54536;50.090;14.420;2024-02-04T22:36:18;0.47;0.47;0.47;0.46;3.94;3.94;3.94;3.93;3.47;0.49
67739;SPS30;54536;50.090;14.420;2024-02-04T22:38:45;0.49;0.49;0.49;0.48;4.11;4.11;4.11;4.10;3.62;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T22:41:11;0.44;0.44;0.44;0.43;3.73;3.73;3.73;3.72;3.28;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T22:43:37;1.79;1.79;1.79;1.74;15.01;15.01;15.01;14.97;13.22;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T22:46:04;1.38;1.38;1.38;1.34;11.56;11.56;11.56;11.53;10.18;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T22:48:30;0.56;0.56;0.56;0.54;4.66;4.66;4.66;4.65;4.10;0.54
67739;SPS30;54536;50.090;14.420;2024-02-04T22:50:56;0.49;0.49;0.49;0.48;4.11;4.11;4.11;4.10;3.62;0.55
67739;SPS30;54536;50.090;14.420;2024-02-04T22:53:24;0.46;0.46;0.45;0.44;3.80;3.80;3.80;3.79;3.34;0.55
67739;SPS30;54536;50.090;14.420;2024-02-04T22:55:50;0.57;0.57;0.57;0.55;4.74;4.74;4.74;4.73;4.17;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T22:58:16;0.55;0.55;0.55;0.53;4.59;4.59;4.59;4.58;4.04;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T23:00:42;0.50;0.50;0.50;0.49;4.20;4.20;4.20;4.19;3.70;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T23:03:10;0.45;0.45;0.45;0.44;3.76;3.76;3.76;3.75;3.31;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T23:05:36;0.46;0.46;0.46;0.45;3.83;3.83;3.83;3.82;3.38;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T23:08:02;0.52;0.52;0.52;0.50;4.34;4.34;4.34;4.33;3.82;0.52
67739;SPS30;54536;50.090;14.420;2024-02-04T23:10:28;0.38;0.38;0.38;0.37;3.20;3.20;3.20;3.19;2.82;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T23:12:54;0.42;0.42;0.42;0.41;3.55;3.55;3.55;3.54;3.12;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T23:15:21;0.42;0.42;0.42;0.41;3.53;3.53;3.53;3.52;3.11;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T23:17:47;0.47;0.47;0.47;0.45;3.91;3.91;3.91;3.90;3.44;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T23:20:15;0.49;0.49;0.49;0.47;4.07;4.07;4.07;4.06;3.58;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T23:22:41;0.52;0.52;0.52;0.50;4.33;4.33;4.33;4.32;3.81;0.49
67739;SPS30;54536;50.090;14.420;2024-02-04T23:25:07;0.52;0.52;0.52;0.51;4.37;4.37;4.37;4.36;3.85;0.49
67739;SPS30;54536;50.090;14.420;2024-02-04T23:27:34;0.51;0.51;0.51;0.49;4.24;4.24;4.24;4.23;3.73;0.49
67739;SPS30;54536;50.090;14.420;2024-02-04T23:30:00;0.53;0.53;0.53;0.51;4.40;4.40;4.40;4.39;3.88;0.49
67739;SPS30;54536;50.090;14.420;2024-02-04T23:32:27;0.52;0.52;0.52;0.51;4.37;4.37;4.37;4.36;3.85;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T23:34:53;0.44;0.44;0.44;0.43;3.69;3.69;3.69;3.68;3.25;0.49
67739;SPS30;54536;50.090;14.420;2024-02-04T23:37:19;0.56;0.56;0.56;0.54;4.68;4.68;4.68;4.67;4.12;0.49
67739;SPS30;54536;50.090;14.420;2024-02-04T23:39:45;0.49;0.49;0.49;0.47;4.08;4.08;4.08;4.07;3.59;0.49
67739;SPS30;54536;50.090;14.420;2024-02-04T23:42:11;0.48;0.48;0.48;0.46;4.00;4.00;4.00;3.99;3.52;0.49
67739;SPS30;54536;50.090;14.420;2024-02-04T23:44:38;0.52;0.52;0.52;0.51;4.39;4.39;4.39;4.38;3.87;0.49
67739;SPS30;54536;50.090;14.420;2024-02-04T23:47:03;0.55;0.55;0.55;0.54;4.61;4.61;4.61;4.60;4.06;0.48
67739;SPS30;54536;50.090;14.420;2024-02-04T23:49:29;0.47;0.47;0.47;0.46;3.97;3.97;3.97;3.96;3.49;0.48
67739;SPS30;54536;50.090;14.420;2024-02-04T23:51:55;0.49;0.49;0.49;0.47;4.09;4.09;4.09;4.08;3.60;0.49
67739;SPS30;54536;50.090;14.420;2024-02-04T23:54:22;0.53;0.53;0.53;0.51;4.40;4.40;4.40;4.39;3.87;0.49
67739;SPS30;54536;50.090;14.420;2024-02-04T23:56:48;0.55;0.55;0.55;0.53;4.58;4.58;4.58;4.57;4.03;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T23:59:14;0.35;0.35;0.35;0.34;2.90;2.90;2.90;2.89;2.55;0.50
