sensor_id;sensor_type;location;lat;lon;timestamp;temperature
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T17:51:33;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T17:53:09;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T17:54:41;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T17:56:15;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T17:57:50;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T17:59:22;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T18:00:56;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T18:02:29;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T18:04:12;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T18:05:45;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T18:07:20;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T18:08:55;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T18:10:29;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T18:12:05;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T18:13:38;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T18:15:12;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T18:16:45;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T18:18:18;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T18:19:52;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T18:21:25;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T18:22:59;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T18:24:33;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T18:26:17;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T18:27:50;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T18:29:23;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T18:30:57;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T18:32:31;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T18:34:05;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T18:35:38;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T18:37:12;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T18:38:44;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T18:40:20;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T18:41:52;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T18:43:26;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T18:44:59;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T18:46:33;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T18:48:08;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T18:49:42;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T18:51:15;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T18:52:49;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T18:54:22;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T18:55:58;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T18:57:32;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T18:59:08;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T19:00:41;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T19:02:16;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T19:03:50;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T19:05:23;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T19:06:57;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T19:08:33;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T19:10:07;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T19:11:43;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T19:13:15;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T19:14:49;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T19:16:22;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T19:17:56;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T19:19:29;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T19:21:03;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T19:22:40;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T19:24:13;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T19:25:48;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T19:27:23;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T19:28:56;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T19:30:30;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T19:32:03;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T19:33:37;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T19:35:12;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T19:36:46;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T19:38:20;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T19:39:53;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T19:41:27;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T19:43:05;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T19:44:39;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T19:46:11;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T19:47:47;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T19:49:20;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T19:50:54;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T19:52:27;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T19:54:01;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T19:55:34;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T19:57:08;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T19:58:42;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T20:00:16;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T20:01:50;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T20:03:24;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T20:04:58;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T20:06:31;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T20:08:05;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T20:09:38;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T20:11:11;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T20:12:44;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T20:14:22;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T20:15:54;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T20:17:28;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T20:19:01;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T20:20:38;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T20:22:11;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T20:23:47;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T20:25:20;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T20:26:55;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T20:28:28;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T20:30:04;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T20:31:37;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T20:33:12;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T20:34:45;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T20:36:19;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T20:37:52;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T20:39:28;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T20:41:01;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T20:42:34;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T20:44:07;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T20:45:42;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T20:47:16;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T20:48:50;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T20:50:23;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T20:51:57;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T20:53:30;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T20:55:04;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T20:56:37;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T20:58:11;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T20:59:44;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T21:01:19;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T21:02:53;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T21:04:27;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T21:06:01;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T21:07:35;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T21:09:07;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T21:10:42;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T21:12:16;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T21:13:48;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T21:15:22;18.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T21:16:56;18.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T21:18:30;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T21:20:03;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T21:21:38;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T21:23:11;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T21:24:45;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T21:26:21;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T21:27:55;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T21:29:30;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T21:31:04;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T21:32:38;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T21:34:12;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T21:35:46;18.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T21:37:20;18.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T21:38:53;18.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T21:40:27;18.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T21:42:00;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T21:43:34;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T21:45:07;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T21:46:44;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T21:48:18;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T21:49:53;17.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T21:51:27;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T21:53:01;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T21:54:37;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T21:56:12;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T21:57:45;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T21:59:19;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T22:00:52;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T22:02:26;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T22:04:01;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T22:05:35;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T22:07:08;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T22:08:42;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T22:10:17;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T22:11:50;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T22:13:24;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T22:14:57;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T22:16:33;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T22:18:06;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T22:19:41;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T22:21:17;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T22:22:52;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T22:24:24;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T22:25:58;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T22:27:32;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T22:29:06;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T22:30:41;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T22:32:15;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T22:33:49;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T22:35:24;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T22:36:58;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T22:38:31;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T22:40:06;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T22:41:42;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T22:43:16;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T22:44:49;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T22:46:22;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T22:47:55;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T22:49:29;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T22:51:04;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T22:52:39;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T22:54:12;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T22:55:46;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T22:57:19;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T22:58:52;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T23:00:25;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T23:02:03;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T23:03:38;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T23:05:11;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T23:06:47;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T23:08:21;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T23:09:54;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T23:11:29;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T23:13:02;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T23:14:36;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T23:16:09;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T23:17:43;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T23:19:16;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T23:20:52;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T23:22:27;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T23:24:01;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T23:25:35;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T23:27:07;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T23:28:41;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T23:30:15;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T23:31:49;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T23:33:22;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T23:34:56;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T23:36:29;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T23:38:04;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T23:39:37;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T23:41:11;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T23:42:44;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T23:44:18;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T23:45:50;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T23:47:24;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T23:48:57;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T23:50:31;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T23:52:04;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T23:53:40;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T23:55:12;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T23:56:46;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T23:58:19;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T23:59:53;17.56
