sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T23:31:53;68;46;;171;150354
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T23:34:23;66;47;;166;149936
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T23:36:54;73;47;;184;149868
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T23:39:25;70;48;;177;149936
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T23:41:55;65;45;;166;151519
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T23:44:25;72;48;;182;150592
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T23:46:56;67;46;;170;150172
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T23:49:26;72;48;;181;149679
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T23:51:57;64;47;;163;150738
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T23:54:27;68;45;;172;151187
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T23:56:57;63;45;;160;150207
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T23:59:28;65;45;;163;150338
