sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65984;SPS30;52748;51.112;5.880;2023-07-29T15:54:43;1.62;1.62;1.62;1.54;12.26;12.26;12.26;12.23;10.73;0.51
65984;SPS30;52748;51.112;5.880;2023-07-29T15:57:09;1.67;1.67;1.67;1.58;12.59;12.58;12.58;12.55;11.02;0.51
65984;SPS30;52748;51.112;5.880;2023-07-29T15:59:35;1.68;1.68;1.68;1.59;12.70;12.70;12.69;12.66;11.12;0.51
65984;SPS30;52748;51.112;5.880;2023-07-29T16:02:02;1.59;1.59;1.59;1.50;12.00;12.00;11.99;11.96;10.50;0.51
65984;SPS30;52748;51.112;5.880;2023-07-29T16:04:28;1.55;1.55;1.55;1.47;11.74;11.74;11.74;11.71;10.28;0.52
65984;SPS30;52748;51.112;5.880;2023-07-29T16:06:53;1.56;1.56;1.56;1.47;11.75;11.75;11.74;11.71;10.28;0.53
65984;SPS30;52748;51.112;5.880;2023-07-29T16:09:20;1.58;1.58;1.58;1.49;11.94;11.94;11.93;11.90;10.45;0.53
65984;SPS30;52748;51.112;5.880;2023-07-29T16:11:49;1.74;1.74;1.74;1.64;13.13;13.12;13.12;13.09;11.49;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T16:14:15;1.67;1.67;1.67;1.58;12.59;12.59;12.58;12.55;11.02;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T16:16:42;1.52;1.52;1.52;1.43;11.46;11.46;11.45;11.42;10.03;0.48
65984;SPS30;52748;51.112;5.880;2023-07-29T16:19:08;1.57;1.57;1.57;1.48;11.82;11.82;11.82;11.79;10.35;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T16:21:34;1.60;1.60;1.60;1.52;12.12;12.12;12.11;12.08;10.61;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T16:24:01;1.57;1.57;1.57;1.48;11.82;11.82;11.82;11.79;10.35;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T16:26:27;1.60;1.60;1.60;1.51;12.08;12.08;12.07;12.04;10.57;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T16:28:53;1.56;1.56;1.56;1.47;11.78;11.78;11.77;11.74;10.31;0.48
65984;SPS30;52748;51.112;5.880;2023-07-29T16:31:19;1.66;1.66;1.66;1.57;12.57;12.57;12.56;12.53;11.00;0.48
65984;SPS30;52748;51.112;5.880;2023-07-29T16:33:46;1.66;1.66;1.66;1.57;12.51;12.50;12.50;12.47;10.95;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T16:36:11;1.66;1.66;1.66;1.57;12.56;12.56;12.55;12.52;10.99;0.48
65984;SPS30;52748;51.112;5.880;2023-07-29T16:38:37;1.62;1.62;1.62;1.53;12.20;12.20;12.20;12.17;10.68;0.48
65984;SPS30;52748;51.112;5.880;2023-07-29T16:41:03;1.51;1.51;1.51;1.42;11.37;11.37;11.37;11.34;9.96;0.48
65984;SPS30;52748;51.112;5.880;2023-07-29T16:43:29;1.49;1.49;1.49;1.41;11.23;11.23;11.22;11.19;9.83;0.48
65984;SPS30;52748;51.112;5.880;2023-07-29T16:45:55;1.61;1.61;1.61;1.52;12.15;12.14;12.14;12.11;10.63;0.47
65984;SPS30;52748;51.112;5.880;2023-07-29T16:48:21;1.59;1.59;1.59;1.50;11.97;11.97;11.97;11.94;10.48;0.48
65984;SPS30;52748;51.112;5.880;2023-07-29T16:50:48;1.67;1.67;1.67;1.58;12.58;12.58;12.57;12.54;11.01;0.48
65984;SPS30;52748;51.112;5.880;2023-07-29T16:53:14;1.52;1.52;1.52;1.44;11.47;11.47;11.46;11.44;10.04;0.48
65984;SPS30;52748;51.112;5.880;2023-07-29T16:55:39;1.47;1.47;1.47;1.39;11.11;11.11;11.10;11.08;9.72;0.47
65984;SPS30;52748;51.112;5.880;2023-07-29T16:58:06;1.68;1.68;1.68;1.59;12.66;12.66;12.65;12.62;11.08;0.48
65984;SPS30;52748;51.112;5.880;2023-07-29T17:00:32;1.59;1.59;1.59;1.50;11.97;11.97;11.96;11.94;10.48;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T17:02:58;1.53;1.53;1.53;1.44;11.52;11.52;11.52;11.49;10.09;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T17:05:24;1.54;1.54;1.54;1.46;11.65;11.65;11.65;11.62;10.20;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T17:07:50;1.61;1.61;1.61;1.52;12.15;12.15;12.15;12.12;10.64;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T17:10:15;1.54;1.54;1.54;1.46;11.65;11.65;11.65;11.62;10.20;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T17:12:41;1.53;1.53;1.53;1.45;11.56;11.56;11.55;11.52;10.12;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T17:15:07;1.64;1.64;1.64;1.55;12.36;12.36;12.35;12.32;10.82;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T17:17:34;1.67;1.67;1.67;1.58;12.59;12.59;12.58;12.55;11.02;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T17:20:00;1.53;1.53;1.53;1.45;11.57;11.57;11.56;11.53;10.13;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T17:22:25;1.52;1.52;1.52;1.44;11.47;11.47;11.46;11.43;10.04;0.48
65984;SPS30;52748;51.112;5.880;2023-07-29T17:24:51;1.60;1.60;1.60;1.51;12.09;12.09;12.09;12.06;10.59;0.48
65984;SPS30;52748;51.112;5.880;2023-07-29T17:27:17;1.62;1.62;1.62;1.53;12.23;12.23;12.23;12.20;10.71;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T17:29:43;1.54;1.54;1.54;1.45;11.60;11.60;11.60;11.57;10.16;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T17:32:09;1.52;1.52;1.52;1.44;11.51;11.51;11.51;11.48;10.08;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T17:34:35;1.68;1.68;1.68;1.59;12.70;12.69;12.69;12.66;11.11;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T17:37:01;1.61;1.61;1.61;1.52;12.12;12.12;12.11;12.08;10.61;0.51
65984;SPS30;52748;51.112;5.880;2023-07-29T17:39:26;1.56;1.56;1.56;1.48;11.80;11.80;11.79;11.76;10.33;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T17:41:52;1.51;1.51;1.51;1.43;11.38;11.38;11.38;11.35;9.96;0.51
65984;SPS30;52748;51.112;5.880;2023-07-29T17:44:18;1.49;1.49;1.49;1.41;11.29;11.28;11.28;11.25;9.88;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T17:46:44;1.48;1.48;1.48;1.40;11.17;11.17;11.17;11.14;9.78;0.47
65984;SPS30;52748;51.112;5.880;2023-07-29T17:49:10;1.59;1.59;1.59;1.51;12.04;12.04;12.03;12.00;10.54;0.48
65984;SPS30;52748;51.112;5.880;2023-07-29T17:51:36;1.73;1.73;1.73;1.63;13.04;13.03;13.03;13.00;11.41;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T17:54:02;1.66;1.66;1.66;1.57;12.56;12.56;12.55;12.52;10.99;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T17:56:28;1.71;1.71;1.71;1.62;12.93;12.93;12.92;12.89;11.32;0.51
65984;SPS30;52748;51.112;5.880;2023-07-29T17:58:54;1.64;1.64;1.64;1.55;12.41;12.41;12.41;12.38;10.87;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T18:01:20;1.70;1.70;1.70;1.61;12.83;12.83;12.82;12.79;11.23;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T18:03:46;1.62;1.62;1.62;1.53;12.20;12.19;12.19;12.16;10.68;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T18:06:12;1.63;1.63;1.63;1.54;12.30;12.29;12.29;12.26;10.76;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T18:08:39;1.54;1.54;1.54;1.46;11.67;11.66;11.66;11.63;10.21;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T18:11:05;1.60;1.60;1.60;1.51;12.05;12.04;12.04;12.01;10.54;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T18:13:31;1.55;1.55;1.55;1.46;11.69;11.68;11.68;11.65;10.23;0.51
65984;SPS30;52748;51.112;5.880;2023-07-29T18:15:57;1.63;1.63;1.63;1.54;12.31;12.31;12.31;12.28;10.78;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T18:18:26;1.75;1.75;1.75;1.65;13.19;13.19;13.18;13.15;11.55;0.51
65984;SPS30;52748;51.112;5.880;2023-07-29T18:20:52;1.70;1.70;1.70;1.61;12.87;12.86;12.86;12.83;11.26;0.51
65984;SPS30;52748;51.112;5.880;2023-07-29T18:23:18;1.62;1.62;1.62;1.53;12.21;12.20;12.20;12.17;10.68;0.51
65984;SPS30;52748;51.112;5.880;2023-07-29T18:25:44;1.67;1.67;1.67;1.58;12.63;12.62;12.62;12.59;11.05;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T18:28:10;1.52;1.52;1.52;1.44;11.51;11.51;11.50;11.47;10.07;0.47
65984;SPS30;52748;51.112;5.880;2023-07-29T18:30:36;1.66;1.66;1.66;1.57;12.51;12.51;12.50;12.47;10.95;0.48
65984;SPS30;52748;51.112;5.880;2023-07-29T18:33:02;1.66;1.66;1.66;1.57;12.53;12.53;12.52;12.49;10.97;0.47
65984;SPS30;52748;51.112;5.880;2023-07-29T18:35:28;1.65;1.65;1.65;1.56;12.47;12.47;12.46;12.43;10.92;0.48
65984;SPS30;52748;51.112;5.880;2023-07-29T18:37:54;1.58;1.58;1.58;1.50;11.95;11.95;11.95;11.92;10.46;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T18:40:23;1.61;1.61;1.61;1.52;12.15;12.15;12.15;12.12;10.64;0.51
65984;SPS30;52748;51.112;5.880;2023-07-29T18:42:49;1.63;1.63;1.63;1.54;12.31;12.30;12.30;12.27;10.77;0.52
65984;SPS30;52748;51.112;5.880;2023-07-29T18:45:15;1.61;1.61;1.61;1.53;12.19;12.19;12.18;12.15;10.67;0.51
65984;SPS30;52748;51.112;5.880;2023-07-29T18:47:41;1.59;1.59;1.59;1.50;12.00;12.00;11.99;11.96;10.50;0.51
65984;SPS30;52748;51.112;5.880;2023-07-29T18:50:07;1.59;1.59;1.59;1.50;12.01;12.01;12.01;11.98;10.52;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T18:52:33;1.60;1.60;1.60;1.51;12.10;12.10;12.09;12.06;10.59;0.51
65984;SPS30;52748;51.112;5.880;2023-07-29T18:54:59;1.47;1.47;1.47;1.39;11.12;11.12;11.12;11.09;9.74;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T18:57:25;1.83;1.83;1.83;1.73;13.78;13.78;13.78;13.74;12.07;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T18:59:51;1.71;1.71;1.71;1.61;12.88;12.87;12.87;12.84;11.27;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T19:02:17;1.58;1.58;1.58;1.50;11.95;11.95;11.95;11.92;10.46;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T19:04:43;1.61;1.61;1.61;1.52;12.14;12.14;12.14;12.11;10.63;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T19:07:15;1.73;1.73;1.73;1.64;13.07;13.07;13.06;13.03;11.44;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T19:09:42;1.65;1.65;1.65;1.56;12.45;12.45;12.45;12.42;10.90;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T19:12:09;1.53;1.53;1.53;1.45;11.59;11.58;11.58;11.55;10.14;0.48
65984;SPS30;52748;51.112;5.880;2023-07-29T19:14:36;1.53;1.53;1.53;1.45;11.56;11.56;11.55;11.52;10.12;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T19:17:01;1.78;1.78;1.78;1.68;13.45;13.45;13.44;13.41;11.78;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T19:19:27;1.75;1.75;1.75;1.65;13.19;13.19;13.18;13.15;11.55;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T19:21:53;1.65;1.65;1.65;1.56;12.44;12.43;12.43;12.40;10.89;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T19:24:19;1.69;1.69;1.69;1.60;12.77;12.77;12.76;12.73;11.18;0.48
65984;SPS30;52748;51.112;5.880;2023-07-29T19:26:45;1.56;1.56;1.56;1.47;11.76;11.76;11.76;11.73;10.30;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T19:29:11;1.70;1.70;1.70;1.61;12.87;12.87;12.86;12.83;11.26;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T19:31:40;1.55;1.55;1.55;1.47;11.72;11.71;11.71;11.68;10.26;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T19:34:07;1.66;1.66;1.66;1.57;12.55;12.54;12.54;12.51;10.98;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T19:36:33;1.65;1.65;1.65;1.56;12.44;12.44;12.44;12.41;10.89;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T19:39:00;1.70;1.70;1.70;1.61;12.86;12.85;12.85;12.82;11.25;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T19:41:32;1.49;1.49;1.49;1.41;11.23;11.23;11.23;11.20;9.83;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T19:43:58;1.60;1.60;1.60;1.52;12.11;12.11;12.10;12.07;10.60;0.52
65984;SPS30;52748;51.112;5.880;2023-07-29T19:46:24;1.56;1.56;1.56;1.48;11.81;11.81;11.81;11.78;10.34;0.51
65984;SPS30;52748;51.112;5.880;2023-07-29T19:48:50;1.65;1.65;1.65;1.56;12.48;12.48;12.47;12.44;10.92;0.52
65984;SPS30;52748;51.112;5.880;2023-07-29T19:51:17;1.76;1.76;1.76;1.66;13.26;13.25;13.25;13.22;11.61;0.51
65984;SPS30;52748;51.112;5.880;2023-07-29T19:53:43;1.60;1.60;1.60;1.51;12.07;12.07;12.06;12.04;10.57;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T19:56:09;1.58;1.58;1.58;1.49;11.91;11.91;11.91;11.88;10.43;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T19:58:35;1.65;1.65;1.65;1.56;12.46;12.45;12.45;12.42;10.90;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T20:01:02;1.53;1.53;1.53;1.45;11.59;11.58;11.58;11.55;10.14;0.51
65984;SPS30;52748;51.112;5.880;2023-07-29T20:03:28;1.41;1.41;1.41;1.34;10.68;10.68;10.68;10.65;9.35;0.51
65984;SPS30;52748;51.112;5.880;2023-07-29T20:05:54;1.69;1.69;1.69;1.60;12.79;12.79;12.79;12.76;11.20;0.52
65984;SPS30;52748;51.112;5.880;2023-07-29T20:08:20;1.62;1.62;1.62;1.54;12.26;12.26;12.25;12.22;10.73;0.52
65984;SPS30;52748;51.112;5.880;2023-07-29T20:10:46;1.50;1.50;1.50;1.42;11.30;11.30;11.30;11.27;9.90;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T20:13:12;1.56;1.56;1.56;1.47;11.75;11.74;11.74;11.71;10.28;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T20:15:39;1.61;1.61;1.61;1.52;12.15;12.15;12.15;12.12;10.64;0.48
65984;SPS30;52748;51.112;5.880;2023-07-29T20:18:05;1.43;1.43;1.43;1.35;10.77;10.76;10.76;10.73;9.42;0.48
65984;SPS30;52748;51.112;5.880;2023-07-29T20:20:31;1.48;1.48;1.48;1.40;11.21;11.21;11.20;11.18;9.81;0.48
65984;SPS30;52748;51.112;5.880;2023-07-29T20:22:57;1.64;1.64;1.64;1.55;12.38;12.38;12.38;12.35;10.84;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T20:25:23;1.70;1.70;1.70;1.61;12.86;12.86;12.85;12.82;11.26;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T20:27:49;1.65;1.65;1.65;1.56;12.49;12.49;12.48;12.45;10.93;0.51
65984;SPS30;52748;51.112;5.880;2023-07-29T20:30:15;1.46;1.46;1.46;1.38;10.99;10.99;10.99;10.96;9.62;0.52
65984;SPS30;52748;51.112;5.880;2023-07-29T20:32:40;1.58;1.58;1.58;1.49;11.91;11.91;11.90;11.88;10.43;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T20:35:06;1.59;1.59;1.59;1.50;12.00;12.00;11.99;11.97;10.51;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T20:37:32;1.54;1.54;1.54;1.46;11.66;11.66;11.66;11.63;10.21;0.48
65984;SPS30;52748;51.112;5.880;2023-07-29T20:39:58;1.40;1.40;1.40;1.33;10.60;10.59;10.59;10.56;9.28;0.46
65984;SPS30;52748;51.112;5.880;2023-07-29T20:42:24;1.57;1.57;1.57;1.48;11.84;11.83;11.83;11.80;10.36;0.47
65984;SPS30;52748;51.112;5.880;2023-07-29T20:44:50;1.45;1.45;1.45;1.37;10.97;10.97;10.97;10.94;9.61;0.48
65984;SPS30;52748;51.112;5.880;2023-07-29T20:47:15;1.57;1.57;1.57;1.49;11.86;11.86;11.85;11.83;10.38;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T20:49:43;1.65;1.65;1.65;1.56;12.46;12.46;12.45;12.42;10.91;0.48
65984;SPS30;52748;51.112;5.880;2023-07-29T20:52:10;1.46;1.46;1.46;1.38;11.01;11.00;11.00;10.97;9.63;0.46
65984;SPS30;52748;51.112;5.880;2023-07-29T20:54:36;1.41;1.41;1.41;1.33;10.61;10.61;10.61;10.58;9.29;0.46
65984;SPS30;52748;51.112;5.880;2023-07-29T20:57:01;1.47;1.47;1.47;1.39;11.06;11.06;11.06;11.03;9.69;0.47
65984;SPS30;52748;51.112;5.880;2023-07-29T20:59:27;1.49;1.49;1.49;1.41;11.24;11.23;11.23;11.20;9.84;0.48
65984;SPS30;52748;51.112;5.880;2023-07-29T21:01:53;1.46;1.46;1.46;1.38;11.02;11.02;11.02;10.99;9.65;0.48
65984;SPS30;52748;51.112;5.880;2023-07-29T21:04:19;1.47;1.47;1.47;1.39;11.09;11.08;11.08;11.05;9.70;0.48
65984;SPS30;52748;51.112;5.880;2023-07-29T21:06:46;1.43;1.43;1.43;1.35;10.78;10.78;10.77;10.75;9.44;0.48
65984;SPS30;52748;51.112;5.880;2023-07-29T21:09:15;1.48;1.48;1.48;1.40;11.17;11.17;11.17;11.14;9.78;0.47
65984;SPS30;52748;51.112;5.880;2023-07-29T21:11:41;1.41;1.41;1.41;1.33;10.62;10.62;10.62;10.59;9.30;0.48
65984;SPS30;52748;51.112;5.880;2023-07-29T21:14:06;1.42;1.42;1.42;1.35;10.74;10.74;10.74;10.71;9.40;0.48
65984;SPS30;52748;51.112;5.880;2023-07-29T21:16:32;1.49;1.49;1.49;1.41;11.29;11.28;11.28;11.25;9.88;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T21:18:58;1.44;1.44;1.44;1.36;10.85;10.85;10.84;10.82;9.50;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T21:21:24;1.52;1.52;1.52;1.44;11.46;11.46;11.46;11.43;10.03;0.48
65984;SPS30;52748;51.112;5.880;2023-07-29T21:23:50;1.49;1.49;1.49;1.41;11.24;11.24;11.24;11.21;9.84;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T21:26:15;1.52;1.52;1.52;1.43;11.44;11.44;11.43;11.41;10.01;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T21:28:41;1.51;1.51;1.51;1.43;11.43;11.43;11.42;11.40;10.00;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T21:31:07;1.44;1.44;1.44;1.36;10.89;10.89;10.88;10.85;9.53;0.51
65984;SPS30;52748;51.112;5.880;2023-07-29T21:33:33;1.61;1.61;1.61;1.52;12.15;12.15;12.15;12.12;10.64;0.51
65984;SPS30;52748;51.112;5.880;2023-07-29T21:36:01;1.39;1.39;1.39;1.31;10.47;10.47;10.47;10.44;9.17;0.48
65984;SPS30;52748;51.112;5.880;2023-07-29T21:38:27;1.34;1.34;1.34;1.27;10.15;10.15;10.14;10.12;8.89;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T21:40:53;1.53;1.53;1.53;1.44;11.52;11.52;11.51;11.49;10.08;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T21:43:19;1.46;1.46;1.46;1.38;11.05;11.04;11.04;11.01;9.67;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T21:45:45;1.39;1.39;1.39;1.31;10.50;10.50;10.49;10.47;9.19;0.48
65984;SPS30;52748;51.112;5.880;2023-07-29T21:48:11;1.41;1.41;1.41;1.33;10.65;10.65;10.65;10.62;9.33;0.47
65984;SPS30;52748;51.112;5.880;2023-07-29T21:50:37;1.46;1.46;1.46;1.38;11.00;11.00;10.99;10.97;9.63;0.47
65984;SPS30;52748;51.112;5.880;2023-07-29T21:53:03;1.47;1.47;1.47;1.39;11.09;11.08;11.08;11.05;9.70;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T21:55:28;1.38;1.38;1.38;1.30;10.40;10.40;10.39;10.37;9.10;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T21:57:54;1.49;1.49;1.49;1.41;11.27;11.27;11.27;11.24;9.87;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T22:00:20;1.50;1.50;1.50;1.41;11.29;11.29;11.29;11.26;9.89;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T22:02:46;1.39;1.39;1.39;1.32;10.52;10.52;10.52;10.49;9.21;0.48
65984;SPS30;52748;51.112;5.880;2023-07-29T22:05:12;1.37;1.37;1.37;1.30;10.36;10.36;10.36;10.33;9.07;0.48
65984;SPS30;52748;51.112;5.880;2023-07-29T22:07:38;1.45;1.45;1.45;1.37;10.94;10.94;10.94;10.91;9.58;0.48
65984;SPS30;52748;51.112;5.880;2023-07-29T22:10:03;1.40;1.40;1.40;1.33;10.61;10.60;10.60;10.58;9.29;0.48
65984;SPS30;52748;51.112;5.880;2023-07-29T22:12:30;1.46;1.46;1.46;1.38;11.03;11.03;11.03;11.00;9.66;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T22:15:00;1.45;1.45;1.45;1.38;10.98;10.98;10.97;10.95;9.61;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T22:17:27;1.55;1.55;1.55;1.47;11.71;11.71;11.70;11.68;10.25;0.48
65984;SPS30;52748;51.112;5.880;2023-07-29T22:19:53;1.71;1.71;1.71;1.61;12.88;12.88;12.87;12.84;11.27;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T22:22:19;1.47;1.47;1.47;1.39;11.13;11.13;11.12;11.10;9.74;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T22:24:44;1.38;1.38;1.38;1.31;10.43;10.43;10.42;10.40;9.13;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T22:27:10;1.52;1.52;1.52;1.44;11.50;11.50;11.50;11.47;10.07;0.51
65984;SPS30;52748;51.112;5.880;2023-07-29T22:29:36;1.62;1.62;1.62;1.53;12.20;12.20;12.20;12.17;10.68;0.51
65984;SPS30;52748;51.112;5.880;2023-07-29T22:32:04;1.59;1.59;1.59;1.50;11.99;11.99;11.99;11.96;10.50;0.52
65984;SPS30;52748;51.112;5.880;2023-07-29T22:34:31;1.45;1.45;1.45;1.38;10.98;10.98;10.98;10.95;9.61;0.51
65984;SPS30;52748;51.112;5.880;2023-07-29T22:36:56;1.53;1.53;1.53;1.45;11.58;11.57;11.57;11.54;10.13;0.53
65984;SPS30;52748;51.112;5.880;2023-07-29T22:39:22;1.59;1.59;1.59;1.51;12.03;12.03;12.03;12.00;10.53;0.54
65984;SPS30;52748;51.112;5.880;2023-07-29T22:41:48;1.63;1.63;1.63;1.54;12.32;12.32;12.32;12.29;10.79;0.53
65984;SPS30;52748;51.112;5.880;2023-07-29T22:44:14;1.40;1.40;1.40;1.33;10.58;10.58;10.57;10.55;9.26;0.53
65984;SPS30;52748;51.112;5.880;2023-07-29T22:46:40;1.47;1.47;1.47;1.39;11.08;11.08;11.08;11.05;9.70;0.53
65984;SPS30;52748;51.112;5.880;2023-07-29T22:49:06;1.47;1.47;1.47;1.39;11.09;11.09;11.08;11.06;9.71;0.54
65984;SPS30;52748;51.112;5.880;2023-07-29T22:51:32;1.36;1.36;1.36;1.29;10.27;10.27;10.27;10.24;8.99;0.53
65984;SPS30;52748;51.112;5.880;2023-07-29T22:53:58;1.41;1.41;1.41;1.33;10.62;10.62;10.62;10.59;9.30;0.52
65984;SPS30;52748;51.112;5.880;2023-07-29T22:56:24;1.47;1.47;1.47;1.39;11.08;11.08;11.07;11.05;9.70;0.51
65984;SPS30;52748;51.112;5.880;2023-07-29T22:58:50;1.44;1.44;1.44;1.36;10.88;10.88;10.88;10.85;9.53;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T23:01:16;1.60;1.60;1.60;1.52;12.10;12.10;12.10;12.07;10.60;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T23:03:42;1.48;1.48;1.48;1.40;11.16;11.16;11.16;11.13;9.77;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T23:06:07;1.45;1.45;1.45;1.37;10.96;10.96;10.95;10.93;9.59;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T23:08:33;1.35;1.35;1.35;1.28;10.20;10.20;10.19;10.17;8.93;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T23:11:00;1.53;1.53;1.53;1.44;11.53;11.52;11.52;11.49;10.09;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T23:13:29;1.59;1.59;1.59;1.51;12.03;12.02;12.02;11.99;10.53;0.51
65984;SPS30;52748;51.112;5.880;2023-07-29T23:15:58;1.53;1.53;1.53;1.45;11.59;11.59;11.58;11.56;10.15;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T23:18:26;1.45;1.45;1.45;1.37;10.93;10.93;10.93;10.90;9.57;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T23:20:52;1.40;1.40;1.40;1.32;10.57;10.57;10.57;10.54;9.25;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T23:23:18;1.49;1.49;1.49;1.41;11.23;11.23;11.23;11.20;9.83;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T23:25:44;1.45;1.45;1.45;1.37;10.94;10.93;10.93;10.90;9.57;0.48
65984;SPS30;52748;51.112;5.880;2023-07-29T23:28:10;1.50;1.50;1.50;1.42;11.32;11.32;11.32;11.29;9.91;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T23:30:36;1.47;1.47;1.47;1.39;11.13;11.13;11.13;11.10;9.75;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T23:33:03;1.46;1.46;1.46;1.38;11.05;11.05;11.04;11.02;9.67;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T23:35:29;1.49;1.49;1.49;1.41;11.27;11.27;11.26;11.24;9.87;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T23:37:56;1.48;1.48;1.48;1.40;11.19;11.19;11.18;11.15;9.79;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T23:40:22;1.57;1.57;1.57;1.49;11.89;11.89;11.88;11.85;10.41;0.51
65984;SPS30;52748;51.112;5.880;2023-07-29T23:42:47;1.49;1.49;1.49;1.41;11.26;11.26;11.26;11.23;9.86;0.50
