sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67098;SPS30;54288;53.046;5.668;2023-07-29T16:11:21;1.09;1.09;1.08;1.02;8.14;8.13;8.13;8.10;7.11;0.55
67098;SPS30;54288;53.046;5.668;2023-07-29T16:13:47;1.08;1.08;1.07;1.00;8.02;8.02;8.02;7.99;7.00;0.54
67098;SPS30;54288;53.046;5.668;2023-07-29T16:16:13;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.43;6.52;0.53
67098;SPS30;54288;53.046;5.668;2023-07-29T16:18:39;0.88;0.88;0.88;0.84;6.68;6.68;6.68;6.66;5.85;0.52
67098;SPS30;54288;53.046;5.668;2023-07-29T16:21:05;0.85;0.85;0.85;0.80;6.43;6.43;6.42;6.41;5.63;0.52
67098;SPS30;54288;53.046;5.668;2023-07-29T16:23:31;0.91;0.91;0.91;0.86;6.89;6.89;6.88;6.87;6.03;0.51
67098;SPS30;54288;53.046;5.668;2023-07-29T16:25:58;0.98;0.98;0.98;0.92;7.37;7.37;7.37;7.35;6.45;0.52
67098;SPS30;54288;53.046;5.668;2023-07-29T16:28:25;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.33;6.44;0.51
67098;SPS30;54288;53.046;5.668;2023-07-29T16:30:51;0.94;0.94;0.94;0.88;7.06;7.06;7.06;7.04;6.18;0.52
67098;SPS30;54288;53.046;5.668;2023-07-29T16:33:18;0.95;0.95;0.95;0.90;7.19;7.19;7.18;7.17;6.29;0.52
67098;SPS30;54288;53.046;5.668;2023-07-29T16:35:44;1.15;1.15;1.15;1.09;8.70;8.70;8.70;8.68;7.62;0.53
67098;SPS30;54288;53.046;5.668;2023-07-29T16:38:09;1.95;1.95;1.95;1.84;14.70;14.70;14.70;14.66;12.87;0.52
67098;SPS30;54288;53.046;5.668;2023-07-29T16:40:35;2.48;2.48;2.48;2.35;18.73;18.73;18.72;18.68;16.40;0.50
67098;SPS30;54288;53.046;5.668;2023-07-29T16:43:01;1.20;1.20;1.20;1.14;9.08;9.08;9.08;9.06;7.95;0.50
67098;SPS30;54288;53.046;5.668;2023-07-29T16:45:27;1.33;1.33;1.33;1.25;10.02;10.01;10.01;9.99;8.77;0.49
67098;SPS30;54288;53.046;5.668;2023-07-29T16:47:53;1.40;1.40;1.40;1.33;10.60;10.60;10.59;10.57;9.28;0.51
67098;SPS30;54288;53.046;5.668;2023-07-29T16:50:19;1.27;1.27;1.27;1.20;9.58;9.58;9.58;9.55;8.39;0.51
67098;SPS30;54288;53.046;5.668;2023-07-29T16:52:45;1.36;1.36;1.36;1.29;10.30;10.30;10.29;10.27;9.02;0.52
67098;SPS30;54288;53.046;5.668;2023-07-29T16:55:14;1.54;1.54;1.54;1.46;11.64;11.64;11.63;11.60;10.19;0.53
67098;SPS30;54288;53.046;5.668;2023-07-29T16:57:40;1.98;1.98;1.98;1.87;14.90;14.89;14.89;14.85;13.03;0.55
67098;SPS30;54288;53.046;5.668;2023-07-29T17:00:06;4.65;4.65;4.63;4.37;34.87;34.86;34.84;34.74;30.48;0.56
67098;SPS30;54288;53.046;5.668;2023-07-29T17:02:32;1.75;1.75;1.74;1.64;13.12;13.12;13.11;13.08;11.47;0.55
67098;SPS30;54288;53.046;5.668;2023-07-29T17:04:58;1.26;1.26;1.26;1.19;9.49;9.49;9.49;9.46;8.31;0.54
67098;SPS30;54288;53.046;5.668;2023-07-29T17:07:25;1.33;1.33;1.33;1.26;10.05;10.05;10.05;10.02;8.80;0.54
67098;SPS30;54288;53.046;5.668;2023-07-29T17:09:50;1.45;1.45;1.45;1.37;10.93;10.93;10.92;10.89;9.56;0.54
67098;SPS30;54288;53.046;5.668;2023-07-29T17:12:17;1.57;1.57;1.57;1.48;11.86;11.85;11.85;11.82;10.38;0.54
67098;SPS30;54288;53.046;5.668;2023-07-29T17:14:43;1.68;1.68;1.67;1.57;12.56;12.56;12.55;12.51;10.97;0.56
67098;SPS30;54288;53.046;5.668;2023-07-29T17:17:09;1.15;1.15;1.15;1.08;8.62;8.62;8.62;8.59;7.53;0.55
67098;SPS30;54288;53.046;5.668;2023-07-29T17:19:35;1.25;1.25;1.24;1.17;9.33;9.32;9.32;9.29;8.15;0.55
67098;SPS30;54288;53.046;5.668;2023-07-29T17:22:01;1.22;1.21;1.21;1.13;9.05;9.05;9.05;9.01;7.90;0.55
67098;SPS30;54288;53.046;5.668;2023-07-29T17:24:27;1.34;1.34;1.33;1.24;9.93;9.92;9.92;9.88;8.66;0.56
67098;SPS30;54288;53.046;5.668;2023-07-29T17:26:53;2.45;2.45;2.44;2.30;18.41;18.40;18.39;18.34;16.10;0.53
67098;SPS30;54288;53.046;5.668;2023-07-29T17:29:18;1.55;1.55;1.55;1.46;11.70;11.69;11.69;11.66;10.24;0.53
67098;SPS30;54288;53.046;5.668;2023-07-29T17:31:44;1.16;1.16;1.16;1.10;8.78;8.78;8.78;8.76;7.69;0.52
67098;SPS30;54288;53.046;5.668;2023-07-29T17:34:10;1.17;1.17;1.17;1.11;8.83;8.83;8.82;8.80;7.73;0.53
67098;SPS30;54288;53.046;5.668;2023-07-29T17:36:37;1.30;1.30;1.30;1.22;9.77;9.77;9.77;9.74;8.55;0.54
67098;SPS30;54288;53.046;5.668;2023-07-29T17:39:06;1.36;1.36;1.36;1.28;10.23;10.23;10.23;10.20;8.96;0.53
67098;SPS30;54288;53.046;5.668;2023-07-29T17:41:32;1.33;1.33;1.33;1.26;10.06;10.06;10.05;10.03;8.81;0.50
67098;SPS30;54288;53.046;5.668;2023-07-29T17:43:58;1.45;1.45;1.45;1.38;10.98;10.98;10.98;10.95;9.61;0.50
67098;SPS30;54288;53.046;5.668;2023-07-29T17:46:24;1.28;1.28;1.28;1.21;9.64;9.64;9.63;9.61;8.44;0.51
67098;SPS30;54288;53.046;5.668;2023-07-29T17:48:50;1.35;1.35;1.35;1.28;10.19;10.19;10.19;10.16;8.92;0.52
67098;SPS30;54288;53.046;5.668;2023-07-29T17:51:15;1.38;1.38;1.38;1.31;10.45;10.45;10.44;10.42;9.15;0.52
67098;SPS30;54288;53.046;5.668;2023-07-29T17:53:41;1.39;1.39;1.39;1.31;10.49;10.49;10.48;10.46;9.18;0.53
67098;SPS30;54288;53.046;5.668;2023-07-29T17:56:07;1.51;1.51;1.51;1.43;11.42;11.42;11.42;11.39;10.00;0.53
67098;SPS30;54288;53.046;5.668;2023-07-29T17:58:34;1.39;1.39;1.39;1.31;10.48;10.48;10.48;10.45;9.18;0.53
67098;SPS30;54288;53.046;5.668;2023-07-29T18:01:00;2.68;2.68;2.68;2.53;20.22;20.22;20.21;20.16;17.70;0.53
67098;SPS30;54288;53.046;5.668;2023-07-29T18:03:27;2.15;2.15;2.15;2.04;16.26;16.26;16.25;16.21;14.24;0.53
67098;SPS30;54288;53.046;5.668;2023-07-29T18:05:53;1.66;1.66;1.66;1.57;12.52;12.52;12.51;12.48;10.96;0.52
67098;SPS30;54288;53.046;5.668;2023-07-29T18:08:19;1.94;1.94;1.94;1.84;14.67;14.67;14.66;14.62;12.84;0.50
67098;SPS30;54288;53.046;5.668;2023-07-29T18:10:45;1.69;1.69;1.69;1.60;12.77;12.77;12.77;12.74;11.18;0.49
67098;SPS30;54288;53.046;5.668;2023-07-29T18:13:11;1.62;1.62;1.62;1.53;12.20;12.20;12.20;12.17;10.68;0.51
67098;SPS30;54288;53.046;5.668;2023-07-29T18:15:37;1.93;1.93;1.93;1.82;14.57;14.57;14.56;14.52;12.75;0.52
67098;SPS30;54288;53.046;5.668;2023-07-29T18:18:02;1.85;1.85;1.85;1.75;14.00;14.00;13.99;13.96;12.25;0.52
67098;SPS30;54288;53.046;5.668;2023-07-29T18:20:29;1.71;1.71;1.71;1.62;12.94;12.94;12.93;12.90;11.33;0.52
67098;SPS30;54288;53.046;5.668;2023-07-29T18:22:55;2.35;2.35;2.35;2.23;17.78;17.78;17.77;17.73;15.57;0.52
67098;SPS30;54288;53.046;5.668;2023-07-29T18:25:26;2.38;2.38;2.38;2.25;17.97;17.97;17.96;17.92;15.73;0.51
67098;SPS30;54288;53.046;5.668;2023-07-29T18:27:51;2.71;2.71;2.71;2.56;20.43;20.43;20.42;20.37;17.88;0.51
67098;SPS30;54288;53.046;5.668;2023-07-29T18:30:17;2.77;2.77;2.77;2.62;20.95;20.95;20.94;20.89;18.34;0.51
67098;SPS30;54288;53.046;5.668;2023-07-29T18:32:43;2.31;2.31;2.31;2.19;17.48;17.48;17.47;17.43;15.30;0.51
67098;SPS30;54288;53.046;5.668;2023-07-29T18:35:09;2.55;2.55;2.55;2.41;19.24;19.24;19.23;19.19;16.84;0.50
67098;SPS30;54288;53.046;5.668;2023-07-29T18:37:42;3.30;3.30;3.30;3.12;24.89;24.89;24.88;24.82;21.79;0.50
67098;SPS30;54288;53.046;5.668;2023-07-29T18:40:12;3.15;3.15;3.15;2.98;23.77;23.76;23.75;23.69;20.80;0.51
67098;SPS30;54288;53.046;5.668;2023-07-29T18:42:38;2.97;2.97;2.97;2.80;22.39;22.39;22.38;22.32;19.60;0.54
67098;SPS30;54288;53.046;5.668;2023-07-29T18:45:04;3.03;3.03;3.02;2.85;22.77;22.77;22.76;22.69;19.91;0.55
67098;SPS30;54288;53.046;5.668;2023-07-29T18:47:30;3.31;3.31;3.30;3.11;24.80;24.79;24.78;24.71;21.68;0.56
67098;SPS30;54288;53.046;5.668;2023-07-29T18:49:56;6.65;6.65;6.63;6.25;49.92;49.91;49.88;49.74;43.65;0.56
67098;SPS30;54288;53.046;5.668;2023-07-29T18:52:24;4.83;4.82;4.79;4.50;35.93;35.92;35.90;35.78;31.36;0.57
67098;SPS30;54288;53.046;5.668;2023-07-29T18:54:50;3.78;3.78;3.77;3.56;28.43;28.42;28.41;28.33;24.87;0.54
67098;SPS30;54288;53.046;5.668;2023-07-29T18:57:16;3.18;3.18;3.18;3.00;23.99;23.98;23.97;23.92;21.00;0.52
67098;SPS30;54288;53.046;5.668;2023-07-29T18:59:43;3.19;3.19;3.19;3.02;24.10;24.10;24.09;24.03;21.10;0.52
67098;SPS30;54288;53.046;5.668;2023-07-29T19:02:08;3.36;3.36;3.36;3.18;25.38;25.37;25.36;25.30;22.21;0.51
67098;SPS30;54288;53.046;5.668;2023-07-29T19:04:34;3.04;3.04;3.04;2.87;22.93;22.92;22.91;22.86;20.07;0.51
67098;SPS30;54288;53.046;5.668;2023-07-29T19:07:00;2.96;2.96;2.96;2.80;22.33;22.33;22.32;22.27;19.55;0.52
67098;SPS30;54288;53.046;5.668;2023-07-29T19:09:26;3.09;3.09;3.09;2.92;23.34;23.33;23.33;23.27;20.43;0.53
67098;SPS30;54288;53.046;5.668;2023-07-29T19:11:52;6.11;6.10;6.05;5.66;45.20;45.19;45.16;44.98;39.41;0.56
67098;SPS30;54288;53.046;5.668;2023-07-29T19:14:18;3.93;3.92;3.88;3.61;28.85;28.84;28.82;28.69;25.12;0.56
67098;SPS30;54288;53.046;5.668;2023-07-29T19:16:44;4.52;4.52;4.48;4.19;33.46;33.46;33.43;33.30;29.18;0.57
67098;SPS30;54288;53.046;5.668;2023-07-29T19:19:10;3.22;3.22;3.21;3.02;24.15;24.15;24.13;24.06;21.11;0.55
67098;SPS30;54288;53.046;5.668;2023-07-29T19:21:36;2.86;2.86;2.85;2.69;21.47;21.47;21.46;21.39;18.77;0.55
67098;SPS30;54288;53.046;5.668;2023-07-29T19:24:02;2.61;2.61;2.59;2.43;19.42;19.42;19.40;19.34;16.95;0.55
67098;SPS30;54288;53.046;5.668;2023-07-29T19:26:27;2.70;2.69;2.64;2.43;19.43;19.42;19.40;19.28;16.85;0.58
67098;SPS30;54288;53.046;5.668;2023-07-29T19:28:53;2.69;2.68;2.66;2.48;19.85;19.84;19.83;19.75;17.30;0.55
67098;SPS30;54288;53.046;5.668;2023-07-29T19:31:19;2.61;2.60;2.57;2.38;19.05;19.04;19.03;18.93;16.57;0.55
67098;SPS30;54288;53.046;5.668;2023-07-29T19:33:45;2.69;2.69;2.66;2.48;19.77;19.77;19.75;19.66;17.22;0.56
67098;SPS30;54288;53.046;5.668;2023-07-29T19:36:11;2.77;2.76;2.72;2.54;20.25;20.25;20.23;20.14;17.63;0.59
67098;SPS30;54288;53.046;5.668;2023-07-29T19:38:37;2.85;2.84;2.78;2.57;20.55;20.54;20.52;20.40;17.83;0.59
67098;SPS30;54288;53.046;5.668;2023-07-29T19:41:03;3.07;3.06;2.99;2.75;21.97;21.96;21.93;21.80;19.03;0.60
67098;SPS30;54288;53.046;5.668;2023-07-29T19:43:29;3.32;3.31;3.26;3.03;24.21;24.21;24.19;24.07;21.06;0.58
67098;SPS30;54288;53.046;5.668;2023-07-29T19:45:58;7.36;7.34;7.24;6.73;53.73;53.72;53.67;53.41;46.74;0.60
67098;SPS30;54288;53.046;5.668;2023-07-29T19:48:25;5.15;5.14;5.10;4.78;38.16;38.15;38.13;37.99;33.29;0.58
67098;SPS30;54288;53.046;5.668;2023-07-29T19:50:51;3.96;3.95;3.89;3.61;28.85;28.84;28.81;28.67;25.08;0.60
67098;SPS30;54288;53.046;5.668;2023-07-29T19:53:17;3.37;3.35;3.26;2.98;23.84;23.83;23.80;23.63;20.61;0.61
67098;SPS30;54288;53.046;5.668;2023-07-29T19:55:46;3.61;3.59;3.49;3.19;25.50;25.49;25.46;25.28;22.04;0.61
67098;SPS30;54288;53.046;5.668;2023-07-29T19:58:18;4.07;4.05;3.95;3.63;28.98;28.97;28.94;28.75;25.09;0.59
67098;SPS30;54288;53.046;5.668;2023-07-29T20:00:51;3.32;3.30;3.22;2.94;23.52;23.52;23.49;23.33;20.35;0.60
67098;SPS30;54288;53.046;5.668;2023-07-29T20:03:18;3.21;3.19;3.07;2.76;22.06;22.05;22.01;21.80;18.95;0.62
67098;SPS30;54288;53.046;5.668;2023-07-29T20:05:44;3.35;3.33;3.22;2.91;23.25;23.24;23.20;23.01;20.02;0.60
67098;SPS30;54288;53.046;5.668;2023-07-29T20:08:13;3.46;3.44;3.32;3.01;24.02;24.01;23.98;23.77;20.69;0.59
67098;SPS30;54288;53.046;5.668;2023-07-29T20:10:43;4.14;4.13;4.06;3.76;30.06;30.05;30.02;29.87;26.12;0.56
67098;SPS30;54288;53.046;5.668;2023-07-29T20:13:09;3.59;3.58;3.52;3.26;26.03;26.03;26.00;25.87;22.62;0.55
67098;SPS30;54288;53.046;5.668;2023-07-29T20:15:34;4.20;4.17;4.06;3.70;29.57;29.56;29.52;29.31;25.55;0.57
67098;SPS30;54288;53.046;5.668;2023-07-29T20:18:00;4.02;3.99;3.85;3.48;27.79;27.78;27.73;27.48;23.91;0.61
67098;SPS30;54288;53.046;5.668;2023-07-29T20:20:26;5.63;5.60;5.45;4.97;39.74;39.72;39.67;39.38;34.33;0.60
67098;SPS30;54288;53.046;5.668;2023-07-29T20:22:52;8.19;8.17;8.05;7.47;59.66;59.64;59.59;59.29;51.87;0.59
67098;SPS30;54288;53.046;5.668;2023-07-29T20:25:17;5.51;5.50;5.46;5.11;40.79;40.78;40.75;40.59;35.57;0.56
67098;SPS30;54288;53.046;5.668;2023-07-29T20:27:43;3.58;3.57;3.51;3.26;26.03;26.03;26.00;25.87;22.63;0.55
67098;SPS30;54288;53.046;5.668;2023-07-29T20:30:09;3.48;3.47;3.38;3.09;24.66;24.65;24.62;24.44;21.32;0.57
67098;SPS30;54288;53.046;5.668;2023-07-29T20:32:35;3.49;3.47;3.37;3.08;24.60;24.60;24.56;24.38;21.26;0.58
67098;SPS30;54288;53.046;5.668;2023-07-29T20:35:02;3.47;3.45;3.38;3.12;24.90;24.90;24.87;24.72;21.59;0.59
67098;SPS30;54288;53.046;5.668;2023-07-29T20:37:28;3.60;3.59;3.53;3.26;26.03;26.02;26.00;25.85;22.60;0.58
67098;SPS30;54288;53.046;5.668;2023-07-29T20:39:54;6.61;6.58;6.44;5.92;47.33;47.31;47.26;46.97;41.01;0.61
67098;SPS30;54288;53.046;5.668;2023-07-29T20:42:20;11.59;11.53;11.23;10.26;82.02;81.99;81.88;81.31;70.91;0.62
67098;SPS30;54288;53.046;5.668;2023-07-29T20:44:46;3.96;3.94;3.84;3.52;28.12;28.11;28.07;27.88;24.33;0.61
67098;SPS30;54288;53.046;5.668;2023-07-29T20:47:14;3.66;3.63;3.51;3.18;25.41;25.40;25.36;25.14;21.88;0.59
67098;SPS30;54288;53.046;5.668;2023-07-29T20:49:43;3.96;3.93;3.75;3.34;26.68;26.67;26.61;26.33;22.84;0.58
67098;SPS30;54288;53.046;5.668;2023-07-29T20:52:10;3.99;3.95;3.76;3.34;26.68;26.67;26.62;26.32;22.81;0.61
67098;SPS30;54288;53.046;5.668;2023-07-29T20:54:43;3.99;3.94;3.74;3.29;26.35;26.34;26.28;25.96;22.46;0.62
67098;SPS30;54288;53.046;5.668;2023-07-29T20:57:11;4.13;4.08;3.81;3.30;26.37;26.36;26.28;25.89;22.31;0.64
67098;SPS30;54288;53.046;5.668;2023-07-29T20:59:48;4.42;4.36;4.08;3.54;28.30;28.29;28.20;27.79;23.96;0.65
67098;SPS30;54288;53.046;5.668;2023-07-29T21:02:13;4.28;4.23;3.97;3.44;27.54;27.52;27.44;27.05;23.33;0.63
67098;SPS30;54288;53.046;5.668;2023-07-29T21:04:39;4.49;4.42;4.04;3.38;27.04;27.03;26.92;26.38;22.57;0.65
67098;SPS30;54288;53.046;5.668;2023-07-29T21:07:05;4.41;4.34;3.99;3.36;26.93;26.91;26.81;26.31;22.54;0.65
67098;SPS30;54288;53.046;5.668;2023-07-29T21:09:35;4.44;4.39;4.11;3.56;28.51;28.49;28.41;28.00;24.14;0.63
67098;SPS30;54288;53.046;5.668;2023-07-29T21:12:02;4.32;4.28;4.07;3.61;28.84;28.83;28.76;28.43;24.63;0.62
67098;SPS30;54288;53.046;5.668;2023-07-29T21:14:30;4.59;4.55;4.34;3.86;30.90;30.89;30.82;30.49;26.44;0.62
67098;SPS30;54288;53.046;5.668;2023-07-29T21:16:56;4.81;4.76;4.52;4.00;31.95;31.94;31.86;31.49;27.26;0.63
67098;SPS30;54288;53.046;5.668;2023-07-29T21:19:21;4.82;4.75;4.40;3.75;30.04;30.02;29.92;29.41;25.27;0.65
67098;SPS30;54288;53.046;5.668;2023-07-29T21:21:47;5.77;5.69;5.33;4.61;36.91;36.90;36.79;36.25;31.25;0.64
67098;SPS30;54288;53.046;5.668;2023-07-29T21:24:13;5.12;5.06;4.77;4.16;33.27;33.25;33.16;32.71;28.25;0.66
67098;SPS30;54288;53.046;5.668;2023-07-29T21:26:39;4.66;4.60;4.29;3.70;29.62;29.61;29.52;29.06;25.03;0.66
67098;SPS30;54288;53.046;5.668;2023-07-29T21:29:04;4.41;4.36;4.09;3.56;28.44;28.43;28.35;27.95;24.11;0.65
67098;SPS30;54288;53.046;5.668;2023-07-29T21:31:30;4.82;4.73;4.30;3.57;28.59;28.57;28.45;27.85;23.77;0.68
67098;SPS30;54288;53.046;5.668;2023-07-29T21:33:56;5.61;5.52;5.06;4.24;33.98;33.95;33.82;33.17;28.39;0.64
67098;SPS30;54288;53.046;5.668;2023-07-29T21:36:21;16.41;16.31;15.82;14.40;115.06;115.02;114.85;113.97;99.30;0.60
67098;SPS30;54288;53.046;5.668;2023-07-29T21:38:47;4.88;4.86;4.74;4.34;34.70;34.69;34.64;34.41;30.03;0.60
67098;SPS30;54288;53.046;5.668;2023-07-29T21:41:13;4.10;4.06;3.90;3.49;27.88;27.87;27.82;27.54;23.91;0.61
67098;SPS30;54288;53.046;5.668;2023-07-29T21:43:39;4.38;4.33;4.07;3.55;28.40;28.38;28.31;27.92;24.10;0.63
67098;SPS30;54288;53.046;5.668;2023-07-29T21:46:05;4.60;4.53;4.21;3.60;28.85;28.83;28.74;28.26;24.30;0.64
67098;SPS30;54288;53.046;5.668;2023-07-29T21:48:33;4.71;4.65;4.33;3.73;29.84;29.82;29.73;29.27;25.20;0.63
67098;SPS30;54288;53.046;5.668;2023-07-29T21:50:59;4.58;4.53;4.23;3.67;29.33;29.32;29.23;28.80;24.82;0.63
67098;SPS30;54288;53.046;5.668;2023-07-29T21:53:25;4.76;4.71;4.41;3.82;30.58;30.57;30.48;30.04;25.90;0.62
67098;SPS30;54288;53.046;5.668;2023-07-29T21:55:50;4.53;4.47;4.18;3.62;28.95;28.94;28.85;28.42;24.50;0.62
67098;SPS30;54288;53.046;5.668;2023-07-29T21:58:17;5.11;5.02;4.62;3.89;31.18;31.16;31.05;30.47;26.11;0.64
67098;SPS30;54288;53.046;5.668;2023-07-29T22:00:42;5.07;4.99;4.56;3.82;30.58;30.56;30.44;29.83;25.52;0.62
67098;SPS30;54288;53.046;5.668;2023-07-29T22:03:08;5.48;5.38;4.90;4.07;32.57;32.54;32.41;31.73;27.09;0.62
67098;SPS30;54288;53.046;5.668;2023-07-29T22:05:34;5.37;5.29;4.88;4.13;33.07;33.05;32.93;32.33;27.74;0.63
67098;SPS30;54288;53.046;5.668;2023-07-29T22:07:59;5.29;5.20;4.76;3.99;31.93;31.91;31.79;31.16;26.66;0.65
67098;SPS30;54288;53.046;5.668;2023-07-29T22:10:25;4.86;4.79;4.46;3.83;30.64;30.62;30.53;30.04;25.85;0.62
67098;SPS30;54288;53.046;5.668;2023-07-29T22:12:51;5.97;5.86;5.32;4.39;35.19;35.17;35.01;34.25;29.21;0.66
67098;SPS30;54288;53.046;5.668;2023-07-29T22:15:18;5.53;5.43;4.88;3.98;31.93;31.91;31.76;31.01;26.36;0.66
67098;SPS30;54288;53.046;5.668;2023-07-29T22:17:43;5.26;5.16;4.66;3.83;30.70;30.68;30.55;29.85;25.43;0.65
67098;SPS30;54288;53.046;5.668;2023-07-29T22:20:09;5.34;5.23;4.69;3.81;30.53;30.50;30.36;29.61;25.15;0.66
67098;SPS30;54288;53.046;5.668;2023-07-29T22:22:35;4.91;4.82;4.36;3.60;28.81;28.79;28.66;28.02;23.89;0.66
67098;SPS30;54288;53.046;5.668;2023-07-29T22:25:01;5.50;5.41;4.92;4.08;32.70;32.67;32.54;31.85;27.19;0.66
67098;SPS30;54288;53.046;5.668;2023-07-29T22:27:27;5.72;5.61;5.03;4.07;32.65;32.63;32.47;31.66;26.88;0.68
67098;SPS30;54288;53.046;5.668;2023-07-29T22:29:52;6.08;5.94;5.27;4.19;33.59;33.56;33.38;32.45;27.43;0.70
67098;SPS30;54288;53.046;5.668;2023-07-29T22:32:18;5.96;5.83;5.20;4.19;33.56;33.53;33.36;32.50;27.54;0.68
67098;SPS30;54288;53.046;5.668;2023-07-29T22:34:44;5.91;5.79;5.20;4.22;33.82;33.79;33.63;32.80;27.86;0.68
67098;SPS30;54288;53.046;5.668;2023-07-29T22:37:10;5.73;5.63;5.09;4.20;33.61;33.59;33.44;32.70;27.87;0.69
67098;SPS30;54288;53.046;5.668;2023-07-29T22:39:35;5.96;5.85;5.33;4.43;35.50;35.47;35.33;34.59;29.55;0.68
67098;SPS30;54288;53.046;5.668;2023-07-29T22:42:01;5.42;5.32;4.85;4.03;32.31;32.29;32.16;31.49;26.90;0.68
67098;SPS30;54288;53.046;5.668;2023-07-29T22:44:26;5.96;5.85;5.33;4.43;35.45;35.42;35.28;34.54;29.49;0.68
67098;SPS30;54288;53.046;5.668;2023-07-29T22:46:52;5.60;5.51;5.07;4.28;34.30;34.28;34.15;33.52;28.73;0.66
67098;SPS30;54288;53.046;5.668;2023-07-29T22:49:18;6.59;6.44;5.73;4.58;36.70;36.66;36.47;35.49;30.02;0.70
67098;SPS30;54288;53.046;5.668;2023-07-29T22:51:43;6.40;6.27;5.64;4.59;36.79;36.76;36.58;35.70;30.34;0.67
67098;SPS30;54288;53.046;5.668;2023-07-29T22:54:09;6.07;5.97;5.43;4.52;36.18;36.16;36.01;35.26;30.11;0.67
67098;SPS30;54288;53.046;5.668;2023-07-29T22:56:35;6.08;5.96;5.38;4.41;35.33;35.31;35.15;34.34;29.23;0.70
67098;SPS30;54288;53.046;5.668;2023-07-29T22:59:00;5.86;5.75;5.18;4.24;33.98;33.95;33.79;33.01;28.09;0.69
67098;SPS30;54288;53.046;5.668;2023-07-29T23:01:26;5.62;5.51;4.95;4.03;32.29;32.27;32.12;31.34;26.64;0.67
67098;SPS30;54288;53.046;5.668;2023-07-29T23:03:52;5.91;5.80;5.25;4.33;34.68;34.66;34.51;33.74;28.76;0.67
67098;SPS30;54288;53.046;5.668;2023-07-29T23:06:17;5.87;5.75;5.17;4.21;33.77;33.75;33.59;32.78;27.87;0.67
67098;SPS30;54288;53.046;5.668;2023-07-29T23:08:43;6.28;6.14;5.41;4.26;34.14;34.11;33.91;32.91;27.74;0.70
67098;SPS30;54288;53.046;5.668;2023-07-29T23:11:09;6.41;6.25;5.45;4.22;33.84;33.81;33.59;32.51;27.27;0.71
67098;SPS30;54288;53.046;5.668;2023-07-29T23:13:34;6.34;6.18;5.36;4.12;33.09;33.06;32.84;31.75;26.59;0.72
67098;SPS30;54288;53.046;5.668;2023-07-29T23:16:01;6.49;6.32;5.47;4.18;33.53;33.49;33.26;32.12;26.85;0.72
67098;SPS30;54288;53.046;5.668;2023-07-29T23:18:27;6.45;6.28;5.43;4.13;33.19;33.16;32.93;31.78;26.55;0.73
67098;SPS30;54288;53.046;5.668;2023-07-29T23:20:54;6.51;6.35;5.51;4.24;34.03;34.00;33.78;32.65;27.35;0.71
67098;SPS30;54288;53.046;5.668;2023-07-29T23:23:20;6.12;5.99;5.30;4.21;33.74;33.71;33.53;32.59;27.52;0.70
67098;SPS30;54288;53.046;5.668;2023-07-29T23:25:47;6.11;5.99;5.36;4.34;34.79;34.76;34.59;33.72;28.62;0.67
67098;SPS30;54288;53.046;5.668;2023-07-29T23:28:12;5.94;5.80;5.12;4.05;32.46;32.43;32.25;31.32;26.42;0.69
67098;SPS30;54288;53.046;5.668;2023-07-29T23:30:38;6.70;6.54;5.72;4.45;35.73;35.70;35.48;34.37;28.88;0.69
67098;SPS30;54288;53.046;5.668;2023-07-29T23:33:04;6.97;6.79;5.89;4.52;36.31;36.27;36.04;34.83;29.16;0.71
67098;SPS30;54288;53.046;5.668;2023-07-29T23:35:30;7.03;6.85;5.99;4.66;37.39;37.35;37.12;35.95;30.20;0.71
67098;SPS30;54288;53.046;5.668;2023-07-29T23:37:56;6.17;6.04;5.41;4.37;35.06;35.03;34.86;33.98;28.83;0.68
67098;SPS30;54288;53.046;5.668;2023-07-29T23:40:22;6.65;6.50;5.78;4.63;37.09;37.06;36.86;35.87;30.36;0.71
67098;SPS30;54288;53.046;5.668;2023-07-29T23:42:47;6.57;6.41;5.60;4.36;35.00;34.97;34.75;33.67;28.29;0.73
67098;SPS30;54288;53.046;5.668;2023-07-29T23:45:13;6.66;6.49;5.66;4.38;35.17;35.13;34.91;33.79;28.36;0.72
67098;SPS30;54288;53.046;5.668;2023-07-29T23:47:39;6.22;6.08;5.37;4.25;34.04;34.01;33.82;32.85;27.72;0.70
67098;SPS30;54288;53.046;5.668;2023-07-29T23:50:05;6.40;6.24;5.46;4.26;34.15;34.11;33.90;32.85;27.61;0.69
67098;SPS30;54288;53.046;5.668;2023-07-29T23:52:31;6.73;6.55;5.66;4.30;34.56;34.52;34.28;33.08;27.63;0.69
67098;SPS30;54288;53.046;5.668;2023-07-29T23:54:57;7.14;6.94;5.93;4.43;35.54;35.50;35.24;33.89;28.15;0.72
67098;SPS30;54288;53.046;5.668;2023-07-29T23:57:23;6.75;6.57;5.67;4.30;34.55;34.51;34.27;33.06;27.60;0.69
67098;SPS30;54288;53.046;5.668;2023-07-29T23:59:49;7.05;6.86;5.89;4.43;35.56;35.52;35.26;33.96;28.28;0.70
