sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T20:13:35;1.76;1.76;1.76;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T20:16:05;3.51;3.51;1.52;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T20:18:36;2.72;2.72;1.79;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T20:21:06;5.44;1.76;1.76;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T20:23:39;3.99;3.17;2.08;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T20:26:10;2.11;2.11;1.87;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T20:28:41;1.49;1.49;1.49;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T20:31:13;2.81;2.81;1.87;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T20:33:44;2.13;2.13;1.66;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T20:36:15;3.37;3.37;1.72;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T20:38:49;1.36;1.36;1.36;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T20:41:19;2.75;2.75;1.70;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T20:43:54;7.41;1.93;1.93;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T20:46:25;2.13;2.13;1.49;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T20:48:56;2.66;1.55;1.55;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T20:51:26;10.78;10.78;6.25;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T20:54:00;12.69;10.86;9.55;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T20:56:30;2.27;2.27;2.03;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T20:59:01;2.13;2.13;2.13;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T21:01:33;2.75;2.75;1.75;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T21:04:04;3.77;3.77;1.64;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T21:06:36;3.11;3.11;2.01;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T21:09:11;2.64;2.64;1.81;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T21:11:42;5.16;3.30;1.89;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T21:14:14;7.62;1.51;1.51;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T21:16:46;3.63;3.63;1.87;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T21:19:18;2.55;2.55;2.23;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T21:21:51;3.51;3.51;1.74;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T21:24:29;2.29;2.29;1.81;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T21:27:03;4.79;3.98;2.89;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T21:29:38;2.58;2.58;2.00;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T21:32:10;4.39;4.39;2.24;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T21:34:42;4.52;3.79;1.79;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T21:37:13;3.19;3.19;1.66;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T21:39:48;4.13;4.13;1.82;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T21:42:19;2.85;1.59;1.59;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T21:44:51;3.04;1.80;1.80;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T21:47:28;1.61;1.61;1.61;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T21:49:59;1.97;1.97;1.63;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T21:52:31;2.57;2.57;2.11;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T21:55:07;1.98;1.98;1.98;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T21:57:41;2.81;2.81;1.87;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T22:00:15;8.11;1.87;1.61;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T22:02:49;3.84;3.08;1.45;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T22:05:21;2.84;2.84;1.72;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T22:07:53;2.31;2.31;2.14;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T22:10:29;3.36;3.36;1.48;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T22:13:01;13.49;1.81;1.56;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T22:15:33;1.80;1.80;1.56;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T22:18:05;6.26;1.36;1.36;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T22:20:43;1.66;1.66;1.55;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T22:23:24;7.17;1.68;1.68;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T22:26:01;3.73;1.60;1.60;0.02;0.02;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T22:28:33;7.87;4.51;2.08;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T22:31:05;10.59;2.02;2.02;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T22:33:37;2.18;2.18;1.61;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T22:36:10;2.26;2.26;2.26;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T22:38:43;3.19;3.19;1.31;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T22:41:22;1.89;1.89;1.65;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T22:43:57;2.70;2.70;1.65;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T22:46:31;5.41;5.41;2.26;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T22:49:03;2.92;2.92;1.87;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T22:51:38;4.19;2.91;1.87;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T22:54:10;3.45;3.45;1.83;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T22:56:46;3.31;3.31;1.81;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T22:59:17;2.87;2.87;1.71;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T23:01:49;1.96;1.96;1.84;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T23:04:20;6.70;3.01;1.97;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T23:06:52;2.19;2.19;2.07;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T23:09:24;6.99;5.28;4.36;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T23:11:58;3.26;2.41;2.15;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T23:14:30;2.57;1.90;1.70;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T23:17:01;3.41;2.51;2.25;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T23:19:33;7.78;5.74;5.16;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T23:22:04;8.40;6.20;5.59;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T23:24:35;8.32;6.14;5.51;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T23:27:10;8.92;6.59;5.91;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T23:29:43;8.01;5.92;5.31;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T23:32:19;7.94;5.86;5.28;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T23:34:50;8.26;6.12;5.50;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T23:37:22;8.18;6.03;5.42;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T23:39:53;7.80;5.77;5.18;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T23:42:27;8.47;6.26;5.64;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T23:44:59;7.75;5.71;5.15;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T23:47:30;8.19;6.04;5.44;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T23:50:01;7.75;5.72;5.15;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T23:52:33;8.52;6.31;5.66;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T23:55:08;8.39;6.19;5.57;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T23:57:45;8.84;6.53;5.89;0.09;0.09;0.09
