sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T23:09:20;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T23:11:20;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T23:13:21;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T23:15:22;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T23:17:23;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T23:19:23;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T23:21:24;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T23:23:25;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T23:25:26;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T23:27:27;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T23:29:28;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T23:31:29;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T23:33:30;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T23:35:30;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T23:37:31;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T23:39:32;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T23:41:32;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T23:43:33;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T23:45:34;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T23:47:34;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T23:49:35;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T23:51:36;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T23:53:37;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T23:55:37;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T23:57:38;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T23:59:39;21.75
