sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T14:58:26;74;21;;188;151612
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T15:00:54;66;20;;166;149453
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T15:00:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T15:03:23;81;22;;205;151418
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T15:03:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T15:05:55;87;24;;219;150729
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T15:05:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T15:08:25;85;24;;215;151217
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T15:08:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T15:10:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T15:10:57;76;23;;192;150427
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T15:13:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T15:13:26;95;24;;238;150011
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T15:15:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T15:15:57;97;25;;244;150819
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T15:18:30;80;25;;203;150533
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T15:18:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T15:21:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T15:21:00;80;24;;202;150225
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T15:23:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T15:23:30;76;21;;188;148139
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T15:25:59;83;24;;212;153248
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T15:25:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T15:28:29;82;23;;207;150697
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T15:28:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T15:31:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T15:31:05;86;24;;217;150298
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T15:33:35;75;22;;189;150654
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T15:33:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T15:36:00;76;22;;192;149774
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T15:36:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T15:38:32;87;25;;217;149013
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T15:38:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T15:41:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T15:41:01;74;22;;190;152242
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T15:43:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T15:43:36;83;22;;209;150447
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T15:46:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T15:46:03;75;22;;188;149888
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T15:48:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T15:48:33;80;23;;203;151107
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T15:51:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T15:51:04;84;22;;212;150418
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T15:53:34;85;24;;215;150919
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T15:53:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T15:56:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T15:56:04;77;22;;194;149435
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T15:58:35;82;23;;207;151182
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T15:58:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T16:01:05;76;21;;190;149904
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T16:01:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T16:03:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T16:03:41;86;24;;216;150490
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T16:06:11;83;23;;209;150865
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T16:06:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T16:08:44;86;23;;218;150984
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T16:08:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T16:11:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T16:11:08;90;25;;226;150324
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T16:13:38;78;23;;196;150640
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T16:13:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T16:16:09;73;22;;184;150721
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T16:16:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T16:18:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T16:18:40;81;23;;205;151231
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T16:21:10;96;25;;240;149742
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T16:21:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T16:23:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T16:23:42;78;24;;197;150467
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T16:26:11;79;23;;199;149550
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T16:26:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T16:28:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T16:28:45;88;24;;222;151296
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T16:31:11;96;24;;240;149919
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T16:31:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T16:33:50;92;25;;232;150912
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T16:33:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T16:36:15;91;25;;229;150250
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T16:36:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T16:38:43;80;23;;202;150226
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T16:38:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T16:41:13;83;21;;211;151478
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T16:41:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T16:43:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T16:43:44;75;22;;189;150157
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T16:46:14;79;23;;199;149986
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T16:46:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T16:48:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T16:48:45;94;24;;239;151067
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T16:51:15;90;23;;228;150336
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T16:51:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T16:53:50;95;25;;237;149107
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T16:53:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T16:56:16;85;23;;214;149617
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T16:56:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T16:58:52;86;23;;219;152230
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T16:58:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T17:01:20;76;21;;191;149239
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T17:01:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T17:03:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T17:03:47;83;23;;211;151201
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T17:06:18;80;22;;201;150146
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T17:06:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T17:08:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T17:08:47;80;21;;202;149988
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T17:11:22;76;22;;190;149877
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T17:11:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T17:13:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T17:13:50;82;22;;207;150167
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T17:16:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T17:16:22;78;22;;197;150750
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T17:18:52;74;21;;188;151668
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T17:18:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T17:21:20;79;21;;200;150516
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T17:21:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T17:23:51;89;23;;225;150820
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T17:23:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T17:26:25;88;23;;223;151057
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T17:26:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T17:28:54;86;23;;217;150490
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T17:28:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T17:31:22;75;20;;188;149882
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T17:31:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T17:33:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T17:33:53;79;21;;199;150917
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T17:36:25;94;23;;236;149675
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T17:36:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T17:38:53;82;22;;207;151104
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T17:38:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T17:41:24;81;21;;204;150141
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T17:41:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T17:43:57;81;22;;205;150041
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T17:43:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T17:46:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T17:46:25;88;22;;219;149063
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T17:48:54;76;22;;189;149049
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T17:48:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T17:51:24;78;21;;200;152567
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T17:51:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T17:53:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T17:53:55;84;21;;213;150383
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T17:56:30;81;23;;201;148738
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T17:56:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T17:58:57;87;22;;220;151612
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T17:58:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T18:01:27;84;22;;213;151207
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T18:01:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T18:03:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T18:03:58;90;24;;228;150902
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T18:06:28;99;24;;249;150285
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T18:06:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T18:09:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T18:09:00;78;21;;197;151018
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T18:11:29;88;22;;221;150588
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T18:11:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T18:14:00;74;22;;187;149656
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T18:14:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T18:16:31;84;22;;211;150221
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T18:16:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T18:19:00;92;23;;233;151212
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T18:19:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T18:21:33;78;20;;197;149693
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T18:21:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T18:24:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T18:24:01;77;22;;192;149235
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T18:26:31;81;21;;204;150834
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T18:26:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T18:29:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T18:29:02;77;20;;195;150857
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T18:31:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T18:31:33;94;23;;237;150874
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T18:34:05;80;21;;201;149874
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T18:34:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T18:36:35;73;21;;185;150565
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T18:36:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T18:39:06;82;21;;207;151366
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T18:39:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T18:41:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T18:41:37;69;19;;174;150114
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T18:44:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T18:44:04;87;22;;219;150578
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T18:46:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T18:46:35;89;23;;225;150218
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T18:49:11;83;21;;210;150407
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T18:49:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T18:51:42;87;22;;221;150810
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T18:51:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T18:54:07;84;21;;209;148631
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T18:54:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T18:56:38;85;22;;219;152797
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T18:56:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T18:59:10;85;22;;213;150131
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T18:59:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T19:01:41;90;22;;229;151028
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T19:01:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T19:04:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T19:04:10;79;21;;199;150338
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T19:06:40;85;23;;211;148678
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T19:06:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T19:09:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T19:09:10;80;21;;201;149162
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T19:11:47;98;22;;251;153560
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T19:11:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T19:14:11;88;23;;222;150767
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T19:14:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T19:16:44;84;21;;208;148258
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T19:16:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T19:19:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T19:19:12;81;20;;206;151929
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T19:21:45;84;21;;213;150983
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T19:21:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T19:24:12;94;24;;236;149642
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T19:24:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T19:26:44;88;22;;221;149561
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T19:26:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T19:29:17;87;22;;221;150720
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T19:29:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T19:31:45;86;21;;218;150704
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T19:31:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T19:34:13;91;23;;227;148852
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T19:34:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T19:36:45;82;21;;208;151624
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T19:36:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T19:39:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T19:39:14;79;21;;201;151019
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T19:41:44;84;21;;212;149779
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T19:41:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T19:44:17;94;24;;235;148815
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T19:44:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T19:46:47;76;20;;194;152068
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T19:46:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T19:49:16;81;22;;205;150463
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T19:49:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T19:51:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T19:51:47;91;22;;228;150113
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T19:54:23;88;22;;222;150530
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T19:54:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T19:56:49;78;21;;195;149358
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T19:56:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T19:59:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T19:59:19;63;18;;160;151660
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T20:01:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T20:01:50;80;21;;201;150736
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T20:04:19;87;22;;220;151579
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T20:04:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T20:06:55;76;21;;190;149505
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T20:06:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T20:09:25;74;20;;186;150190
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T20:09:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T20:11:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T20:11:58;89;23;;226;151886
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T20:14:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T20:14:22;86;22;;219;151222
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T20:16:53;78;21;;196;149125
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T20:16:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T20:19:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T20:19:25;80;21;;204;151890
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T20:21:54;82;21;;205;149747
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T20:21:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T20:24:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T20:24:26;75;21;;190;151185
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T20:26:56;87;21;;219;150616
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T20:26:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T20:29:26;86;21;;216;150628
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T20:29:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T20:31:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T20:31:57;89;23;;222;149452
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T20:34:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T20:34:27;83;22;;210;150179
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T20:36:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T20:36:57;76;21;;194;151934
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T20:39:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T20:39:29;89;23;;224;150421
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T20:41:57;75;20;;189;149645
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T20:41:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T20:44:31;92;23;;234;151085
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T20:44:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T20:47:01;90;23;;227;150700
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T20:47:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T20:49:30;66;19;;168;150515
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T20:49:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T20:52:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T20:52:00;86;22;;216;150391
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T20:54:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T20:54:37;77;21;;195;150108
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T20:57:03;82;21;;207;150212
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T20:57:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T20:59:37;92;25;;233;150869
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T20:59:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T21:02:03;80;21;;203;150749
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T21:02:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T21:04:35;76;20;;194;151620
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T21:04:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T21:07:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T21:07:04;94;24;;238;150799
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T21:09:37;92;23;;233;150451
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T21:09:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T21:12:05;69;20;;175;150472
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T21:12:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T21:14:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T21:14:36;74;20;;185;149393
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T21:17:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T21:17:06;92;23;;231;149784
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T21:19:36;85;22;;214;150679
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T21:19:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T21:22:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T21:22:07;74;20;;186;149774
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T21:24:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T21:24:37;84;22;;216;152636
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T21:27:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T21:27:10;82;22;;207;149937
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T21:29:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T21:29:38;82;23;;205;149845
