sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T21:03:20;5.91;5.91;5.91;5.74;49.64;49.64;49.63;49.51;43.78;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T21:05:50;5.72;5.72;5.72;5.56;48.12;48.12;48.12;48.00;42.45;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T21:08:23;5.16;5.16;5.16;5.02;43.41;43.40;43.40;43.29;38.29;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T21:13:24;5.28;5.28;5.28;5.13;44.39;44.39;44.39;44.28;39.16;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T21:15:54;5.63;5.63;5.63;5.46;47.29;47.29;47.29;47.17;41.72;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T21:23:48;5.01;5.01;5.01;4.86;42.10;42.10;42.10;41.99;37.14;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T21:26:14;4.88;4.88;4.88;4.74;41.02;41.02;41.02;40.91;36.18;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T21:28:40;5.75;5.75;5.75;5.59;48.37;48.37;48.37;48.25;42.67;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T21:31:06;5.40;5.40;5.40;5.24;45.37;45.37;45.37;45.26;40.02;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T21:33:31;5.46;5.46;5.46;5.30;45.91;45.91;45.91;45.79;40.50;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T21:36:37;6.27;6.27;6.27;6.09;52.70;52.70;52.70;52.57;46.49;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T21:39:05;5.57;5.57;5.57;5.41;46.83;46.83;46.82;46.71;41.31;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T21:41:49;5.70;5.70;5.70;5.54;47.93;47.93;47.93;47.81;42.28;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T21:44:30;5.70;5.70;5.70;5.54;47.91;47.91;47.91;47.79;42.26;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T21:46:57;6.66;6.66;6.66;6.47;55.99;55.99;55.98;55.84;49.38;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T21:49:31;7.91;7.91;7.91;7.68;66.50;66.50;66.50;66.33;58.66;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T21:55:00;7.03;7.03;7.03;6.83;59.09;59.09;59.09;58.94;52.12;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T21:57:26;6.93;6.93;6.93;6.73;58.22;58.22;58.22;58.07;51.36;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T21:59:55;7.38;7.38;7.38;7.17;62.05;62.05;62.05;61.89;54.74;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T22:02:41;7.67;7.67;7.67;7.45;64.48;64.47;64.47;64.31;56.87;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T22:05:08;7.16;7.16;7.16;6.96;60.20;60.20;60.20;60.05;53.10;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T22:07:35;7.21;7.21;7.21;7.01;60.65;60.64;60.64;60.49;53.49;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T22:10:00;7.50;7.50;7.50;7.28;63.02;63.01;63.01;62.85;55.58;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T22:12:26;7.08;7.08;7.08;6.88;59.53;59.53;59.53;59.38;52.51;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T22:14:52;7.96;7.96;7.96;7.73;66.90;66.89;66.89;66.72;59.01;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T22:17:19;8.52;8.52;8.52;8.28;71.66;71.66;71.66;71.48;63.21;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T22:19:44;9.37;9.37;9.37;9.10;78.77;78.76;78.76;78.56;69.48;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T22:22:13;8.58;8.58;8.58;8.33;72.13;72.13;72.12;71.95;63.62;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T22:24:39;7.96;7.96;7.96;7.73;66.92;66.92;66.91;66.75;59.03;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T22:27:08;8.32;8.32;8.32;8.08;69.95;69.95;69.95;69.77;61.70;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T22:29:34;8.69;8.69;8.69;8.44;73.03;73.03;73.03;72.84;64.42;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T22:32:06;8.72;8.72;8.72;8.47;73.33;73.33;73.32;73.14;64.68;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T22:34:32;7.60;7.60;7.60;7.38;63.87;63.87;63.87;63.71;56.34;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T22:37:19;8.02;8.02;8.02;7.79;67.38;67.38;67.38;67.21;59.44;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T22:39:48;8.48;8.48;8.48;8.24;71.33;71.32;71.32;71.14;62.91;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T22:42:16;8.02;8.02;8.02;7.79;67.41;67.41;67.41;67.24;59.46;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T22:44:56;8.44;8.44;8.44;8.20;70.93;70.92;70.92;70.74;62.56;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T22:47:43;8.18;8.18;8.18;7.95;68.79;68.78;68.78;68.61;60.67;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T22:50:09;8.32;8.32;8.32;8.08;69.93;69.93;69.92;69.75;61.68;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T22:52:39;8.17;8.17;8.17;7.93;68.65;68.64;68.64;68.47;60.55;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T22:55:05;7.88;7.88;7.88;7.65;66.22;66.21;66.21;66.05;58.41;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T22:57:33;8.42;8.42;8.42;8.17;70.75;70.74;70.74;70.56;62.40;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T23:00:02;8.09;8.09;8.09;7.86;67.99;67.99;67.98;67.81;59.97;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T23:02:29;8.09;8.09;8.09;7.86;68.04;68.03;68.03;67.86;60.01;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T23:04:58;7.78;7.78;7.78;7.56;65.42;65.41;65.41;65.25;57.70;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T23:07:24;7.82;7.82;7.82;7.60;65.73;65.73;65.73;65.56;57.98;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T23:09:50;8.84;8.84;8.84;8.58;74.30;74.30;74.29;74.11;65.54;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T23:12:15;8.84;8.84;8.84;8.59;74.35;74.34;74.34;74.16;65.58;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T23:14:41;8.35;8.35;8.35;8.11;70.19;70.19;70.18;70.01;61.91;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T23:17:07;7.94;7.94;7.94;7.71;66.72;66.72;66.71;66.55;58.85;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T23:19:32;7.33;7.33;7.33;7.12;61.65;61.65;61.64;61.49;54.38;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T23:21:58;7.57;7.57;7.57;7.35;63.65;63.65;63.64;63.48;56.14;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T23:24:24;7.46;7.46;7.46;7.24;62.68;62.68;62.67;62.52;55.29;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T23:26:50;7.00;7.00;7.00;6.80;58.83;58.82;58.82;58.67;51.89;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T23:29:37;6.93;6.93;6.93;6.73;58.24;58.24;58.23;58.09;51.37;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T23:32:03;6.22;6.22;6.22;6.05;52.33;52.33;52.32;52.19;46.16;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T23:34:56;5.75;5.75;5.75;5.58;48.32;48.32;48.31;48.19;42.62;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T23:37:22;5.56;5.56;5.56;5.40;46.73;46.73;46.73;46.61;41.22;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T23:39:48;5.45;5.45;5.45;5.30;45.83;45.83;45.82;45.71;40.42;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T23:42:14;5.99;5.99;5.99;5.82;50.38;50.38;50.38;50.25;44.44;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T23:44:39;6.44;6.44;6.44;6.25;54.11;54.11;54.10;53.97;47.73;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T23:47:35;7.89;7.89;7.89;7.67;66.36;66.35;66.35;66.19;58.53;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T23:50:01;7.42;7.42;7.42;7.21;62.42;62.41;62.41;62.25;55.05;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T23:52:27;7.93;7.93;7.93;7.70;66.64;66.63;66.63;66.46;58.78;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T23:54:53;9.04;9.04;9.04;8.78;75.99;75.99;75.99;75.80;67.03;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T23:57:18;8.96;8.96;8.96;8.70;75.33;75.33;75.33;75.14;66.45;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T23:59:44;8.61;8.61;8.61;8.36;72.37;72.37;72.36;72.18;63.83;0.57
