sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79685;SPS30;69153;47.918;11.428;2023-07-29T15:59:03;3.19;3.19;3.19;3.02;24.11;24.11;24.11;24.01;20.35;0.42
79685;SPS30;69153;47.918;11.428;2023-07-29T16:01:29;3.06;3.06;3.06;2.89;23.09;23.09;23.09;23.00;19.49;0.43
79685;SPS30;69153;47.918;11.428;2023-07-29T16:03:55;3.19;3.19;3.19;3.01;24.06;24.06;24.05;23.96;20.30;0.43
79685;SPS30;69153;47.918;11.428;2023-07-29T16:06:21;3.16;3.16;3.16;2.99;23.88;23.88;23.87;23.78;20.15;0.43
79685;SPS30;69153;47.918;11.428;2023-07-29T16:08:47;3.31;3.31;3.31;3.13;24.99;24.99;24.99;24.89;21.09;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T16:11:12;3.24;3.24;3.24;3.06;24.44;24.44;24.44;24.34;20.63;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T16:13:38;3.27;3.27;3.27;3.09;24.67;24.67;24.66;24.57;20.82;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T16:16:03;2.88;2.88;2.88;2.72;21.72;21.72;21.72;21.63;18.33;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T16:18:29;3.02;3.02;3.02;2.85;22.77;22.77;22.76;22.67;19.21;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T16:20:55;2.62;2.62;2.62;2.48;19.81;19.81;19.80;19.73;16.72;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T16:23:26;2.72;2.72;2.72;2.57;20.52;20.51;20.51;20.43;17.31;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T16:25:56;2.40;2.40;2.39;2.26;18.05;18.05;18.04;17.97;15.22;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T16:28:22;2.39;2.39;2.39;2.26;18.07;18.07;18.07;18.00;15.25;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T16:30:47;2.29;2.29;2.29;2.16;17.28;17.27;17.27;17.20;14.58;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T16:33:13;2.17;2.16;2.16;2.03;16.21;16.21;16.20;16.13;13.65;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T16:35:38;2.10;2.10;2.10;1.98;15.85;15.84;15.84;15.78;13.37;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T16:38:04;2.03;2.03;2.03;1.92;15.29;15.29;15.29;15.23;12.91;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T16:40:31;1.95;1.95;1.95;1.84;14.71;14.70;14.70;14.65;12.41;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T16:42:57;2.09;2.09;2.09;1.97;15.75;15.74;15.74;15.68;13.29;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T16:45:22;1.63;1.63;1.63;1.54;12.31;12.31;12.30;12.26;10.38;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T16:47:48;1.54;1.54;1.54;1.46;11.63;11.63;11.63;11.58;9.82;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T16:50:13;1.56;1.56;1.56;1.48;11.81;11.80;11.80;11.76;9.96;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T16:52:39;1.65;1.64;1.64;1.54;12.30;12.30;12.29;12.24;10.36;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T16:55:05;1.51;1.50;1.49;1.40;11.14;11.14;11.13;11.08;9.36;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T16:57:31;1.50;1.49;1.49;1.41;11.25;11.24;11.24;11.20;9.48;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T16:59:57;1.55;1.54;1.53;1.43;11.41;11.41;11.40;11.34;9.58;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T17:02:22;1.48;1.47;1.46;1.36;10.83;10.83;10.82;10.76;9.09;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T17:04:48;1.46;1.45;1.43;1.32;10.58;10.58;10.57;10.50;8.86;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T17:07:13;1.43;1.42;1.41;1.32;10.55;10.54;10.54;10.48;8.86;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T17:09:39;1.37;1.35;1.33;1.23;9.85;9.84;9.84;9.77;8.24;0.49
79685;SPS30;69153;47.918;11.428;2023-07-29T17:12:04;1.57;1.55;1.53;1.41;11.30;11.29;11.29;11.21;9.45;0.49
79685;SPS30;69153;47.918;11.428;2023-07-29T17:14:30;1.42;1.41;1.38;1.28;10.24;10.23;10.22;10.16;8.57;0.49
79685;SPS30;69153;47.918;11.428;2023-07-29T17:16:55;1.37;1.37;1.35;1.26;10.09;10.09;10.08;10.02;8.47;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T17:19:21;1.48;1.47;1.45;1.34;10.73;10.73;10.72;10.65;8.99;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T17:21:47;1.56;1.55;1.52;1.41;11.25;11.25;11.24;11.16;9.41;0.50
79685;SPS30;69153;47.918;11.428;2023-07-29T17:24:12;1.24;1.23;1.21;1.12;8.94;8.94;8.94;8.88;7.49;0.50
79685;SPS30;69153;47.918;11.428;2023-07-29T17:26:38;1.43;1.42;1.40;1.30;10.41;10.41;10.40;10.34;8.73;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T17:29:03;1.20;1.20;1.20;1.14;9.06;9.06;9.06;9.03;7.65;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T17:31:28;1.19;1.19;1.19;1.12;8.97;8.97;8.97;8.93;7.57;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T17:33:54;1.17;1.17;1.17;1.10;8.81;8.81;8.81;8.78;7.44;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T17:36:19;1.29;1.29;1.29;1.22;9.75;9.75;9.74;9.71;8.23;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T17:38:45;1.34;1.34;1.34;1.26;10.09;10.09;10.09;10.05;8.51;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T17:41:10;1.30;1.30;1.30;1.23;9.82;9.81;9.81;9.77;8.28;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T17:43:36;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.69;7.37;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T17:46:01;1.10;1.10;1.10;1.04;8.31;8.31;8.31;8.27;7.01;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T17:48:26;1.11;1.11;1.11;1.04;8.31;8.31;8.30;8.27;7.00;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T17:50:52;1.20;1.20;1.20;1.14;9.09;9.09;9.09;9.06;7.67;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T17:53:17;1.23;1.23;1.23;1.16;9.26;9.26;9.25;9.22;7.81;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T17:55:43;1.10;1.10;1.10;1.04;8.34;8.34;8.34;8.31;7.04;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T17:58:08;1.17;1.16;1.16;1.09;8.71;8.71;8.71;8.67;7.34;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T18:00:34;1.12;1.12;1.12;1.05;8.42;8.42;8.42;8.39;7.10;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T18:02:59;1.36;1.35;1.35;1.28;10.22;10.22;10.22;10.18;8.62;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T18:05:25;1.11;1.11;1.11;1.05;8.36;8.36;8.36;8.32;7.05;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T18:07:51;1.27;1.26;1.24;1.16;9.24;9.24;9.23;9.18;7.75;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T18:10:17;1.35;1.34;1.33;1.24;9.87;9.87;9.86;9.81;8.28;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T18:12:42;1.16;1.16;1.16;1.10;8.74;8.74;8.74;8.71;7.38;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T18:15:08;1.28;1.28;1.28;1.21;9.64;9.64;9.64;9.60;8.13;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T18:17:34;1.26;1.26;1.26;1.18;9.46;9.46;9.45;9.41;7.97;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T18:19:59;1.19;1.19;1.19;1.12;8.96;8.96;8.96;8.92;7.56;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T18:22:25;1.48;1.48;1.46;1.37;10.92;10.92;10.92;10.86;9.18;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T18:24:51;1.58;1.57;1.54;1.43;11.41;11.40;11.39;11.32;9.54;0.49
79685;SPS30;69153;47.918;11.428;2023-07-29T18:27:16;1.59;1.58;1.56;1.45;11.59;11.59;11.58;11.51;9.72;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T18:29:42;1.41;1.40;1.39;1.30;10.34;10.34;10.34;10.28;8.68;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T18:32:07;1.45;1.44;1.43;1.34;10.72;10.72;10.71;10.66;9.01;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T18:34:33;1.49;1.49;1.48;1.38;11.03;11.03;11.02;10.96;9.27;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T18:36:58;1.61;1.61;1.59;1.49;11.92;11.92;11.91;11.85;10.02;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T18:39:24;1.62;1.61;1.60;1.49;11.93;11.93;11.92;11.86;10.03;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T18:41:49;1.67;1.67;1.65;1.54;12.33;12.33;12.32;12.25;10.35;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T18:44:14;1.63;1.63;1.63;1.54;12.28;12.27;12.27;12.22;10.35;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T18:46:40;1.81;1.81;1.80;1.69;13.51;13.51;13.50;13.44;11.38;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T18:49:05;1.82;1.80;1.77;1.64;13.09;13.09;13.08;12.99;10.95;0.49
79685;SPS30;69153;47.918;11.428;2023-07-29T18:51:31;1.75;1.74;1.71;1.58;12.63;12.63;12.62;12.53;10.56;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T18:53:57;1.67;1.66;1.63;1.52;12.11;12.11;12.10;12.02;10.14;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T18:56:23;1.67;1.66;1.63;1.52;12.12;12.12;12.11;12.03;10.16;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T18:58:48;1.84;1.83;1.81;1.70;13.55;13.55;13.54;13.47;11.38;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T19:01:14;1.65;1.65;1.65;1.56;12.49;12.49;12.49;12.44;10.54;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T19:03:40;1.66;1.66;1.66;1.57;12.50;12.50;12.50;12.45;10.55;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T19:06:08;1.69;1.69;1.69;1.60;12.75;12.75;12.75;12.70;10.76;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T19:08:33;1.87;1.87;1.87;1.76;14.09;14.09;14.09;14.03;11.89;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T19:10:59;1.86;1.86;1.85;1.73;13.84;13.83;13.83;13.76;11.64;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T19:13:24;2.04;2.03;2.02;1.90;15.18;15.18;15.18;15.10;12.78;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T19:15:50;1.96;1.95;1.93;1.81;14.44;14.43;14.43;14.35;12.13;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T19:18:17;1.80;1.80;1.80;1.70;13.55;13.55;13.55;13.49;11.43;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T19:20:42;1.92;1.92;1.92;1.82;14.50;14.50;14.50;14.44;12.24;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T19:23:10;1.85;1.85;1.84;1.74;13.89;13.89;13.89;13.83;11.71;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T19:25:36;1.98;1.97;1.95;1.82;14.53;14.53;14.52;14.44;12.20;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T19:28:01;1.93;1.93;1.92;1.81;14.48;14.48;14.48;14.42;12.21;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T19:30:26;1.93;1.93;1.93;1.83;14.59;14.59;14.58;14.53;12.31;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T19:32:52;2.04;2.03;2.02;1.90;15.13;15.13;15.12;15.05;12.72;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T19:35:17;1.99;1.99;1.99;1.88;15.02;15.01;15.01;14.95;12.67;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T19:37:43;1.88;1.88;1.88;1.78;14.22;14.22;14.22;14.17;12.00;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T19:40:08;1.97;1.97;1.97;1.87;14.90;14.90;14.90;14.84;12.57;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T19:42:34;1.89;1.89;1.89;1.79;14.26;14.26;14.26;14.21;12.04;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T19:44:59;2.13;2.13;2.13;2.02;16.11;16.11;16.11;16.04;13.59;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T19:47:25;1.99;1.99;1.99;1.88;15.00;15.00;14.99;14.94;12.66;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T19:49:50;2.13;2.13;2.12;2.00;16.00;16.00;15.99;15.93;13.49;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T19:52:16;2.02;2.02;2.01;1.89;15.11;15.11;15.11;15.04;12.73;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T19:54:43;2.07;2.07;2.07;1.96;15.65;15.64;15.64;15.58;13.20;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T19:57:08;2.00;2.00;2.00;1.89;15.09;15.08;15.08;15.02;12.73;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T19:59:34;2.10;2.10;2.10;1.98;15.83;15.83;15.82;15.76;13.36;0.44
79685;SPS30;69153;47.918;11.428;2023-07-29T20:01:59;2.22;2.22;2.22;2.10;16.74;16.74;16.74;16.67;14.13;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T20:04:25;2.10;2.10;2.10;1.98;15.84;15.84;15.84;15.78;13.37;0.43
79685;SPS30;69153;47.918;11.428;2023-07-29T20:06:50;2.14;2.14;2.14;2.02;16.15;16.14;16.14;16.08;13.62;0.43
79685;SPS30;69153;47.918;11.428;2023-07-29T20:09:18;2.17;2.17;2.17;2.05;16.35;16.35;16.35;16.28;13.80;0.43
79685;SPS30;69153;47.918;11.428;2023-07-29T20:11:45;2.09;2.09;2.09;1.98;15.81;15.81;15.81;15.75;13.34;0.44
79685;SPS30;69153;47.918;11.428;2023-07-29T20:14:10;2.28;2.28;2.28;2.16;17.22;17.22;17.21;17.15;14.53;0.44
79685;SPS30;69153;47.918;11.428;2023-07-29T20:16:36;2.16;2.16;2.16;2.04;16.26;16.26;16.26;16.19;13.72;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T20:19:01;2.33;2.33;2.33;2.21;17.62;17.61;17.61;17.54;14.87;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T20:21:27;2.26;2.26;2.26;2.14;17.05;17.05;17.05;16.98;14.39;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T20:23:52;2.49;2.49;2.49;2.36;18.81;18.80;18.80;18.73;15.87;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T20:26:19;2.22;2.22;2.22;2.10;16.79;16.79;16.79;16.72;14.17;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T20:28:45;2.17;2.17;2.17;2.05;16.39;16.39;16.38;16.32;13.83;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T20:31:11;2.06;2.06;2.06;1.95;15.53;15.53;15.53;15.47;13.11;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T20:33:36;2.27;2.27;2.27;2.15;17.14;17.14;17.13;17.07;14.46;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T20:36:02;2.19;2.19;2.19;2.07;16.51;16.51;16.51;16.44;13.93;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T20:38:27;2.11;2.10;2.10;1.98;15.80;15.80;15.79;15.73;13.32;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T20:40:54;2.41;2.41;2.41;2.28;18.21;18.21;18.20;18.13;15.36;0.44
79685;SPS30;69153;47.918;11.428;2023-07-29T20:43:21;2.08;2.08;2.08;1.97;15.74;15.73;15.73;15.67;13.28;0.43
79685;SPS30;69153;47.918;11.428;2023-07-29T20:45:48;1.90;1.90;1.90;1.80;14.34;14.33;14.33;14.28;12.10;0.43
79685;SPS30;69153;47.918;11.428;2023-07-29T20:48:16;2.26;2.26;2.26;2.13;17.04;17.04;17.04;16.97;14.38;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T20:50:42;1.96;1.96;1.96;1.85;14.78;14.78;14.77;14.72;12.47;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T20:53:09;2.02;2.02;2.02;1.91;15.26;15.26;15.26;15.20;12.88;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T20:55:35;1.90;1.90;1.90;1.79;14.33;14.33;14.32;14.27;12.09;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T20:58:00;1.76;1.76;1.76;1.67;13.31;13.31;13.31;13.25;11.23;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T21:00:26;2.11;2.11;2.11;1.99;15.91;15.91;15.91;15.85;13.43;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T21:02:54;1.87;1.87;1.87;1.77;14.14;14.14;14.13;14.08;11.93;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T21:05:20;1.99;1.99;1.99;1.89;15.06;15.05;15.05;14.99;12.70;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T21:07:45;1.80;1.80;1.80;1.71;13.62;13.62;13.62;13.56;11.49;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T21:10:10;1.87;1.87;1.87;1.77;14.14;14.14;14.14;14.08;11.93;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T21:12:36;1.90;1.90;1.90;1.79;14.32;14.32;14.32;14.26;12.08;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T21:15:01;1.97;1.97;1.97;1.87;14.90;14.90;14.90;14.84;12.58;0.44
79685;SPS30;69153;47.918;11.428;2023-07-29T21:17:27;1.75;1.75;1.75;1.66;13.23;13.23;13.23;13.17;11.16;0.44
79685;SPS30;69153;47.918;11.428;2023-07-29T21:19:54;1.76;1.76;1.76;1.66;13.27;13.27;13.26;13.21;11.20;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T21:22:20;1.85;1.85;1.85;1.75;13.97;13.96;13.96;13.91;11.78;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T21:24:45;2.25;2.25;2.25;2.13;17.00;17.00;17.00;16.93;14.35;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T21:27:10;2.82;2.82;2.82;2.67;21.28;21.28;21.28;21.19;17.96;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T21:29:36;2.78;2.78;2.76;2.59;20.71;20.71;20.70;20.60;17.43;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T21:32:02;2.42;2.41;2.39;2.24;17.87;17.86;17.86;17.76;15.01;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T21:34:27;1.88;1.87;1.86;1.75;13.97;13.96;13.96;13.89;11.75;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T21:36:52;3.54;3.53;3.51;3.30;26.36;26.35;26.34;26.22;22.18;0.49
79685;SPS30;69153;47.918;11.428;2023-07-29T21:39:18;1.90;1.88;1.86;1.74;13.86;13.86;13.85;13.77;11.63;0.51
79685;SPS30;69153;47.918;11.428;2023-07-29T21:41:44;1.73;1.72;1.72;1.62;12.91;12.91;12.90;12.84;10.87;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T21:44:09;1.82;1.81;1.81;1.71;13.68;13.68;13.68;13.62;11.54;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T21:46:35;1.55;1.55;1.55;1.46;11.69;11.69;11.68;11.64;9.86;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T21:49:00;1.48;1.48;1.48;1.40;11.18;11.18;11.17;11.13;9.43;0.44
79685;SPS30;69153;47.918;11.428;2023-07-29T21:51:26;1.52;1.52;1.52;1.44;11.48;11.48;11.48;11.43;9.69;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T21:53:52;1.68;1.68;1.68;1.59;12.68;12.68;12.67;12.62;10.70;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T21:56:18;1.62;1.62;1.62;1.53;12.24;12.24;12.24;12.19;10.33;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T21:58:43;1.61;1.61;1.61;1.52;12.13;12.13;12.12;12.08;10.23;0.44
79685;SPS30;69153;47.918;11.428;2023-07-29T22:01:09;1.57;1.57;1.57;1.49;11.86;11.86;11.86;11.81;10.01;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T22:03:34;1.59;1.59;1.59;1.50;12.01;12.00;12.00;11.96;10.13;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T22:06:06;1.56;1.56;1.56;1.47;11.75;11.75;11.75;11.70;9.91;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T22:08:31;1.45;1.45;1.44;1.36;10.82;10.82;10.81;10.76;9.10;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T22:11:04;1.79;1.79;1.77;1.66;13.23;13.22;13.22;13.15;11.11;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T22:13:31;1.67;1.67;1.65;1.55;12.37;12.36;12.36;12.30;10.40;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T22:15:58;1.58;1.58;1.56;1.45;11.61;11.61;11.60;11.54;9.74;0.49
79685;SPS30;69153;47.918;11.428;2023-07-29T22:18:25;1.74;1.73;1.71;1.59;12.72;12.72;12.71;12.64;10.67;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T22:20:58;1.79;1.78;1.76;1.64;13.09;13.08;13.07;13.00;10.97;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T22:23:24;1.79;1.78;1.76;1.63;13.04;13.04;13.03;12.95;10.93;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T22:25:57;1.51;1.51;1.51;1.43;11.42;11.41;11.41;11.37;9.63;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T22:28:24;1.74;1.74;1.74;1.64;13.09;13.09;13.08;13.03;11.04;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T22:30:50;1.46;1.46;1.46;1.38;11.05;11.05;11.05;11.01;9.32;0.44
79685;SPS30;69153;47.918;11.428;2023-07-29T22:33:17;1.63;1.63;1.63;1.55;12.34;12.34;12.33;12.29;10.41;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T22:35:42;1.68;1.68;1.68;1.59;12.70;12.70;12.70;12.65;10.71;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T22:38:08;1.58;1.58;1.58;1.49;11.90;11.89;11.89;11.85;10.04;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T22:40:33;1.72;1.72;1.71;1.61;12.85;12.84;12.84;12.78;10.82;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T22:42:59;1.51;1.50;1.50;1.41;11.26;11.26;11.26;11.21;9.49;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T22:45:24;1.59;1.59;1.59;1.51;12.04;12.04;12.03;11.99;10.16;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T22:47:49;1.71;1.71;1.70;1.61;12.84;12.84;12.83;12.78;10.82;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T22:50:15;2.06;2.05;2.02;1.88;15.02;15.02;15.01;14.92;12.59;0.49
79685;SPS30;69153;47.918;11.428;2023-07-29T22:52:40;1.81;1.80;1.77;1.65;13.19;13.19;13.18;13.10;11.06;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T22:55:06;1.79;1.78;1.76;1.64;13.08;13.08;13.07;12.99;10.97;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T22:57:32;1.61;1.61;1.60;1.50;11.95;11.95;11.94;11.88;10.04;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T22:59:57;1.72;1.72;1.72;1.62;12.93;12.93;12.93;12.87;10.90;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T23:02:23;1.70;1.69;1.68;1.59;12.66;12.65;12.65;12.59;10.66;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T23:04:48;1.65;1.65;1.64;1.55;12.34;12.34;12.34;12.28;10.39;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T23:07:13;1.90;1.89;1.88;1.76;14.04;14.04;14.03;13.96;11.81;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T23:09:39;1.90;1.89;1.89;1.78;14.23;14.23;14.22;14.16;11.99;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T23:12:05;1.84;1.84;1.83;1.73;13.79;13.79;13.78;13.72;11.62;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T23:14:30;1.75;1.75;1.75;1.66;13.23;13.23;13.23;13.18;11.16;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T23:16:56;2.01;2.00;1.97;1.84;14.73;14.73;14.72;14.63;12.36;0.49
79685;SPS30;69153;47.918;11.428;2023-07-29T23:19:21;2.00;1.99;1.96;1.83;14.58;14.57;14.57;14.48;12.22;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T23:21:47;1.84;1.83;1.81;1.69;13.49;13.49;13.48;13.40;11.32;0.49
79685;SPS30;69153;47.918;11.428;2023-07-29T23:24:12;1.78;1.77;1.74;1.62;12.96;12.96;12.95;12.87;10.87;0.50
79685;SPS30;69153;47.918;11.428;2023-07-29T23:26:38;2.21;2.20;2.18;2.04;16.28;16.28;16.27;16.18;13.68;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T23:29:03;2.01;2.01;2.01;1.90;15.19;15.19;15.19;15.13;12.82;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T23:31:28;2.01;2.01;2.01;1.89;15.11;15.10;15.10;15.04;12.73;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T23:33:54;2.03;2.03;2.03;1.92;15.34;15.34;15.34;15.28;12.94;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T23:36:20;2.04;2.03;2.01;1.89;15.07;15.06;15.06;14.98;12.66;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T23:38:45;2.08;2.08;2.08;1.97;15.71;15.71;15.71;15.65;13.26;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T23:41:10;2.10;2.10;2.10;1.98;15.85;15.84;15.84;15.78;13.37;0.44
79685;SPS30;69153;47.918;11.428;2023-07-29T23:43:36;1.95;1.95;1.95;1.85;14.74;14.74;14.74;14.68;12.44;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T23:46:01;1.87;1.87;1.87;1.76;14.09;14.08;14.08;14.03;11.89;0.46
