sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T22:52:50;64;44;;164;153434
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T22:55:21;69;45;;174;150155
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T22:57:51;56;43;;143;150531
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T23:00:22;60;43;;149;148664
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T23:02:52;56;43;;142;151155
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T23:05:22;65;45;;166;151406
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T23:07:53;68;45;;171;150375
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T23:10:23;61;44;;153;149851
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T23:12:54;63;43;;159;150153
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T23:15:24;65;45;;164;150777
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T23:17:54;65;44;;164;150560
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T23:20:25;63;45;;158;149631
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T23:22:55;58;43;;145;147572
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T23:25:26;50;41;;128;152159
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T23:27:56;55;42;;140;151165
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T23:30:27;49;42;;125;150679
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T23:32:57;60;43;;151;150899
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T23:35:27;65;43;;164;150966
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T23:37:58;57;44;;144;150316
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T23:40:28;70;44;;176;149660
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T23:42:59;59;43;;149;151441
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T23:45:29;58;43;;145;149936
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T23:47:59;62;43;;155;148585
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T23:50:30;59;43;;149;150583
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T23:53:02;55;42;;140;152041
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T23:55:31;59;42;;148;148521
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T23:58:01;68;46;;175;152305
