sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66311;SPS30;53114;51.138;6.008;2023-07-29T18:30:47;1.15;1.15;1.15;1.08;8.66;8.66;8.66;8.65;7.69;0.40
66311;SPS30;53114;51.138;6.008;2023-07-29T18:33:15;1.23;1.23;1.23;1.16;9.28;9.27;9.27;9.26;8.23;0.40
66311;SPS30;53114;51.138;6.008;2023-07-29T18:35:41;1.16;1.16;1.16;1.09;8.74;8.73;8.73;8.72;7.75;0.40
66311;SPS30;53114;51.138;6.008;2023-07-29T18:38:07;1.38;1.38;1.38;1.30;10.41;10.41;10.40;10.39;9.24;0.41
66311;SPS30;53114;51.138;6.008;2023-07-29T18:40:34;1.28;1.28;1.28;1.21;9.66;9.66;9.66;9.64;8.57;0.40
66311;SPS30;53114;51.138;6.008;2023-07-29T18:43:00;1.29;1.29;1.29;1.22;9.77;9.77;9.77;9.76;8.67;0.40
66311;SPS30;53114;51.138;6.008;2023-07-29T18:45:26;1.34;1.34;1.34;1.27;10.15;10.15;10.14;10.13;9.01;0.41
66311;SPS30;53114;51.138;6.008;2023-07-29T18:47:54;1.31;1.31;1.31;1.24;9.87;9.87;9.87;9.86;8.76;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T18:50:21;1.41;1.41;1.41;1.33;10.63;10.63;10.63;10.61;9.44;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T18:52:49;1.26;1.26;1.26;1.20;9.54;9.54;9.54;9.53;8.47;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T18:55:15;1.42;1.42;1.42;1.35;10.74;10.74;10.74;10.73;9.54;0.41
66311;SPS30;53114;51.138;6.008;2023-07-29T18:57:41;1.45;1.45;1.45;1.37;10.91;10.91;10.91;10.89;9.68;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T19:00:07;1.31;1.31;1.31;1.24;9.91;9.91;9.91;9.90;8.80;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T19:02:36;1.38;1.38;1.38;1.30;10.39;10.39;10.38;10.37;9.22;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T19:05:04;1.22;1.22;1.22;1.15;9.17;9.17;9.17;9.16;8.14;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T19:07:33;1.28;1.28;1.28;1.21;9.67;9.66;9.66;9.65;8.58;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T19:10:01;1.30;1.30;1.30;1.23;9.80;9.79;9.79;9.78;8.69;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T19:12:27;1.26;1.26;1.26;1.19;9.52;9.52;9.51;9.50;8.45;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T19:14:53;1.34;1.34;1.34;1.27;10.15;10.15;10.15;10.13;9.01;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T19:17:19;1.33;1.33;1.33;1.25;10.02;10.02;10.02;10.00;8.89;0.41
66311;SPS30;53114;51.138;6.008;2023-07-29T19:19:45;1.22;1.22;1.22;1.15;9.20;9.20;9.19;9.18;8.16;0.40
66311;SPS30;53114;51.138;6.008;2023-07-29T19:22:15;1.30;1.30;1.30;1.23;9.79;9.79;9.79;9.78;8.69;0.41
66311;SPS30;53114;51.138;6.008;2023-07-29T19:24:41;1.37;1.37;1.37;1.30;10.38;10.38;10.38;10.36;9.21;0.41
66311;SPS30;53114;51.138;6.008;2023-07-29T19:27:07;1.30;1.30;1.30;1.23;9.81;9.80;9.80;9.79;8.70;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T19:29:33;1.13;1.13;1.13;1.07;8.56;8.56;8.55;8.54;7.60;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T19:32:03;1.19;1.19;1.19;1.13;8.99;8.99;8.99;8.97;7.98;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T19:34:29;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.90;7.02;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T19:36:57;1.11;1.11;1.11;1.05;8.37;8.37;8.36;8.35;7.43;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T19:39:23;1.21;1.21;1.21;1.15;9.15;9.14;9.14;9.13;8.12;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T19:41:53;1.22;1.22;1.22;1.15;9.21;9.21;9.21;9.19;8.18;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T19:44:20;1.15;1.15;1.15;1.09;8.71;8.71;8.70;8.69;7.73;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T19:46:46;1.26;1.26;1.26;1.19;9.51;9.51;9.51;9.49;8.44;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T19:49:15;1.25;1.25;1.25;1.18;9.43;9.43;9.43;9.42;8.37;0.41
66311;SPS30;53114;51.138;6.008;2023-07-29T19:51:44;1.15;1.15;1.15;1.09;8.72;8.71;8.71;8.70;7.74;0.41
66311;SPS30;53114;51.138;6.008;2023-07-29T19:54:10;1.16;1.16;1.16;1.10;8.77;8.77;8.77;8.76;7.78;0.41
66311;SPS30;53114;51.138;6.008;2023-07-29T19:56:36;1.23;1.23;1.23;1.16;9.28;9.27;9.27;9.26;8.23;0.41
66311;SPS30;53114;51.138;6.008;2023-07-29T19:59:02;1.14;1.14;1.14;1.07;8.58;8.58;8.58;8.57;7.62;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T20:01:29;1.19;1.19;1.19;1.13;8.99;8.99;8.99;8.98;7.98;0.41
66311;SPS30;53114;51.138;6.008;2023-07-29T20:03:55;1.18;1.18;1.18;1.12;8.92;8.92;8.92;8.91;7.92;0.41
66311;SPS30;53114;51.138;6.008;2023-07-29T20:06:24;1.22;1.22;1.22;1.16;9.24;9.24;9.24;9.23;8.21;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T20:08:50;1.13;1.13;1.13;1.07;8.52;8.51;8.51;8.50;7.56;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T20:11:16;1.10;1.10;1.10;1.04;8.34;8.34;8.34;8.33;7.40;0.41
66311;SPS30;53114;51.138;6.008;2023-07-29T20:13:42;1.27;1.27;1.27;1.20;9.58;9.58;9.58;9.57;8.50;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T20:16:08;1.46;1.46;1.46;1.38;11.05;11.05;11.05;11.03;9.81;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T20:18:34;1.43;1.43;1.43;1.35;10.76;10.76;10.76;10.74;9.55;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T20:21:04;1.51;1.51;1.51;1.43;11.38;11.38;11.38;11.36;10.10;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T20:23:30;1.47;1.47;1.47;1.39;11.08;11.08;11.08;11.06;9.83;0.41
66311;SPS30;53114;51.138;6.008;2023-07-29T20:25:57;1.33;1.33;1.33;1.25;10.01;10.01;10.01;10.00;8.89;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T20:28:23;1.52;1.52;1.52;1.44;11.49;11.48;11.48;11.47;10.19;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T20:30:56;1.40;1.40;1.40;1.33;10.59;10.59;10.59;10.58;9.40;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T20:33:25;1.39;1.39;1.39;1.32;10.52;10.52;10.51;10.50;9.33;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T20:35:55;1.42;1.42;1.42;1.34;10.70;10.70;10.70;10.68;9.50;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T20:38:23;1.44;1.44;1.44;1.36;10.88;10.88;10.88;10.86;9.66;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T20:40:51;1.35;1.35;1.35;1.28;10.19;10.19;10.18;10.17;9.04;0.44
66311;SPS30;53114;51.138;6.008;2023-07-29T20:43:22;1.51;1.51;1.51;1.43;11.38;11.38;11.38;11.36;10.10;0.44
66311;SPS30;53114;51.138;6.008;2023-07-29T20:45:50;1.46;1.46;1.46;1.38;11.05;11.05;11.05;11.03;9.81;0.44
66311;SPS30;53114;51.138;6.008;2023-07-29T20:48:20;1.52;1.52;1.52;1.44;11.50;11.50;11.49;11.48;10.20;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T20:50:46;1.55;1.55;1.55;1.47;11.71;11.71;11.71;11.69;10.40;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T20:53:12;1.52;1.52;1.52;1.44;11.47;11.47;11.47;11.45;10.18;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T20:55:38;1.70;1.70;1.70;1.61;12.87;12.86;12.86;12.84;11.42;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T20:58:04;1.51;1.51;1.51;1.43;11.41;11.40;11.40;11.39;10.12;0.40
66311;SPS30;53114;51.138;6.008;2023-07-29T21:00:30;1.48;1.48;1.48;1.40;11.20;11.20;11.20;11.18;9.94;0.40
66311;SPS30;53114;51.138;6.008;2023-07-29T21:02:56;1.48;1.48;1.48;1.40;11.20;11.20;11.20;11.18;9.94;0.40
66311;SPS30;53114;51.138;6.008;2023-07-29T21:05:23;1.60;1.60;1.60;1.51;12.07;12.07;12.06;12.05;10.71;0.41
66311;SPS30;53114;51.138;6.008;2023-07-29T21:07:53;1.55;1.55;1.55;1.46;11.67;11.67;11.66;11.65;10.36;0.41
66311;SPS30;53114;51.138;6.008;2023-07-29T21:10:20;1.67;1.67;1.67;1.58;12.58;12.58;12.58;12.56;11.17;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T21:12:46;1.62;1.62;1.62;1.54;12.27;12.26;12.26;12.24;10.89;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T21:15:13;1.66;1.66;1.66;1.57;12.51;12.51;12.51;12.49;11.11;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T21:17:39;1.77;1.77;1.77;1.68;13.37;13.37;13.37;13.35;11.87;0.41
66311;SPS30;53114;51.138;6.008;2023-07-29T21:20:05;1.76;1.76;1.76;1.67;13.32;13.32;13.31;13.30;11.82;0.41
66311;SPS30;53114;51.138;6.008;2023-07-29T21:22:32;1.65;1.65;1.65;1.56;12.48;12.48;12.48;12.46;11.08;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T21:24:58;1.60;1.60;1.60;1.51;12.08;12.07;12.07;12.05;10.72;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T21:27:24;1.77;1.77;1.77;1.67;13.36;13.36;13.35;13.34;11.86;0.44
66311;SPS30;53114;51.138;6.008;2023-07-29T21:29:50;1.64;1.64;1.64;1.55;12.37;12.37;12.36;12.35;10.98;0.44
66311;SPS30;53114;51.138;6.008;2023-07-29T21:32:17;1.66;1.66;1.66;1.57;12.53;12.53;12.53;12.51;11.12;0.44
66311;SPS30;53114;51.138;6.008;2023-07-29T21:34:43;1.88;1.88;1.88;1.78;14.23;14.23;14.22;14.20;12.63;0.44
66311;SPS30;53114;51.138;6.008;2023-07-29T21:37:09;1.67;1.67;1.67;1.58;12.63;12.63;12.62;12.61;11.21;0.44
66311;SPS30;53114;51.138;6.008;2023-07-29T21:39:36;1.73;1.73;1.73;1.64;13.07;13.06;13.06;13.04;11.60;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T21:42:02;1.82;1.82;1.82;1.72;13.73;13.73;13.72;13.70;12.18;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T21:44:28;1.79;1.79;1.79;1.69;13.48;13.48;13.48;13.46;11.97;0.44
66311;SPS30;53114;51.138;6.008;2023-07-29T21:46:54;1.81;1.81;1.81;1.72;13.69;13.69;13.69;13.67;12.15;0.44
66311;SPS30;53114;51.138;6.008;2023-07-29T21:49:20;1.76;1.76;1.76;1.66;13.27;13.27;13.27;13.25;11.78;0.44
66311;SPS30;53114;51.138;6.008;2023-07-29T21:51:46;1.87;1.87;1.87;1.77;14.13;14.13;14.13;14.11;12.54;0.44
66311;SPS30;53114;51.138;6.008;2023-07-29T21:54:12;2.07;2.07;2.07;1.96;15.66;15.65;15.65;15.63;13.90;0.44
66311;SPS30;53114;51.138;6.008;2023-07-29T21:56:38;1.93;1.93;1.93;1.82;14.57;14.57;14.56;14.54;12.93;0.44
66311;SPS30;53114;51.138;6.008;2023-07-29T21:59:04;1.92;1.92;1.92;1.81;14.46;14.46;14.46;14.44;12.84;0.44
66311;SPS30;53114;51.138;6.008;2023-07-29T22:01:30;2.11;2.11;2.11;1.99;15.90;15.90;15.89;15.87;14.11;0.45
66311;SPS30;53114;51.138;6.008;2023-07-29T22:03:57;2.09;2.09;2.09;1.97;15.74;15.74;15.74;15.72;13.97;0.46
66311;SPS30;53114;51.138;6.008;2023-07-29T22:06:23;1.92;1.92;1.92;1.81;14.46;14.46;14.45;14.43;12.83;0.45
66311;SPS30;53114;51.138;6.008;2023-07-29T22:08:51;2.07;2.07;2.07;1.96;15.63;15.63;15.62;15.60;13.87;0.44
66311;SPS30;53114;51.138;6.008;2023-07-29T22:11:17;1.96;1.96;1.96;1.85;14.80;14.80;14.80;14.78;13.14;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T22:13:44;2.00;2.00;2.00;1.89;15.10;15.10;15.09;15.07;13.40;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T22:16:10;2.06;2.06;2.06;1.95;15.53;15.53;15.52;15.50;13.78;0.44
66311;SPS30;53114;51.138;6.008;2023-07-29T22:18:37;2.07;2.07;2.07;1.95;15.61;15.60;15.60;15.58;13.85;0.45
66311;SPS30;53114;51.138;6.008;2023-07-29T22:21:03;1.99;1.99;1.99;1.88;15.03;15.02;15.02;15.00;13.34;0.45
66311;SPS30;53114;51.138;6.008;2023-07-29T22:23:29;1.98;1.98;1.98;1.87;14.95;14.94;14.94;14.92;13.27;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T22:25:56;1.97;1.97;1.97;1.86;14.87;14.87;14.86;14.84;13.20;0.45
66311;SPS30;53114;51.138;6.008;2023-07-29T22:28:27;2.14;2.14;2.14;2.03;16.18;16.18;16.17;16.15;14.36;0.44
66311;SPS30;53114;51.138;6.008;2023-07-29T22:30:56;2.11;2.11;2.11;1.99;15.91;15.91;15.90;15.88;14.12;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T22:33:30;2.27;2.27;2.27;2.15;17.13;17.13;17.12;17.10;15.20;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T22:35:59;2.24;2.24;2.24;2.12;16.93;16.93;16.92;16.90;15.03;0.45
66311;SPS30;53114;51.138;6.008;2023-07-29T22:38:25;2.33;2.33;2.33;2.20;17.56;17.55;17.55;17.53;15.58;0.47
66311;SPS30;53114;51.138;6.008;2023-07-29T22:40:52;2.51;2.51;2.51;2.38;18.98;18.98;18.97;18.95;16.85;0.47
66311;SPS30;53114;51.138;6.008;2023-07-29T22:43:19;2.29;2.29;2.29;2.17;17.31;17.31;17.30;17.28;15.36;0.47
66311;SPS30;53114;51.138;6.008;2023-07-29T22:45:53;2.27;2.27;2.27;2.15;17.13;17.13;17.12;17.10;15.21;0.47
66311;SPS30;53114;51.138;6.008;2023-07-29T22:48:21;2.25;2.25;2.25;2.13;17.02;17.02;17.01;16.99;15.10;0.47
66311;SPS30;53114;51.138;6.008;2023-07-29T22:50:47;2.26;2.26;2.26;2.14;17.10;17.10;17.09;17.07;15.18;0.45
66311;SPS30;53114;51.138;6.008;2023-07-29T22:53:14;2.28;2.28;2.28;2.16;17.24;17.23;17.23;17.21;15.30;0.44
66311;SPS30;53114;51.138;6.008;2023-07-29T22:55:44;2.50;2.50;2.50;2.36;18.86;18.86;18.86;18.83;16.74;0.45
66311;SPS30;53114;51.138;6.008;2023-07-29T22:58:11;2.35;2.35;2.35;2.23;17.78;17.78;17.77;17.75;15.78;0.45
66311;SPS30;53114;51.138;6.008;2023-07-29T23:00:38;2.32;2.32;2.32;2.19;17.50;17.50;17.49;17.47;15.53;0.45
66311;SPS30;53114;51.138;6.008;2023-07-29T23:03:04;2.30;2.30;2.30;2.18;17.38;17.38;17.37;17.35;15.43;0.44
66311;SPS30;53114;51.138;6.008;2023-07-29T23:05:30;2.28;2.28;2.28;2.15;17.19;17.18;17.18;17.16;15.25;0.44
66311;SPS30;53114;51.138;6.008;2023-07-29T23:07:56;2.16;2.16;2.16;2.04;16.27;16.27;16.27;16.25;14.45;0.46
66311;SPS30;53114;51.138;6.008;2023-07-29T23:10:23;2.41;2.41;2.41;2.28;18.21;18.20;18.20;18.18;16.16;0.44
66311;SPS30;53114;51.138;6.008;2023-07-29T23:12:48;2.43;2.43;2.43;2.30;18.35;18.35;18.35;18.32;16.29;0.44
66311;SPS30;53114;51.138;6.008;2023-07-29T23:15:14;2.34;2.34;2.34;2.21;17.68;17.67;17.67;17.65;15.69;0.45
66311;SPS30;53114;51.138;6.008;2023-07-29T23:17:41;2.33;2.33;2.33;2.20;17.56;17.56;17.55;17.53;15.59;0.46
66311;SPS30;53114;51.138;6.008;2023-07-29T23:20:07;2.24;2.24;2.24;2.12;16.92;16.92;16.92;16.89;15.02;0.45
66311;SPS30;53114;51.138;6.008;2023-07-29T23:22:36;2.29;2.29;2.29;2.17;17.31;17.31;17.30;17.28;15.36;0.45
66311;SPS30;53114;51.138;6.008;2023-07-29T23:25:02;2.21;2.21;2.21;2.09;16.72;16.71;16.71;16.69;14.84;0.44
66311;SPS30;53114;51.138;6.008;2023-07-29T23:27:32;2.44;2.44;2.44;2.30;18.39;18.39;18.39;18.36;16.33;0.44
66311;SPS30;53114;51.138;6.008;2023-07-29T23:29:58;2.28;2.28;2.28;2.16;17.23;17.23;17.22;17.20;15.29;0.44
66311;SPS30;53114;51.138;6.008;2023-07-29T23:32:24;2.48;2.48;2.48;2.35;18.74;18.74;18.73;18.71;16.63;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T23:34:50;2.36;2.36;2.36;2.23;17.84;17.83;17.83;17.81;15.83;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T23:37:19;2.47;2.47;2.47;2.33;18.64;18.64;18.63;18.61;16.54;0.45
66311;SPS30;53114;51.138;6.008;2023-07-29T23:39:45;2.54;2.54;2.54;2.40;19.16;19.16;19.15;19.13;17.01;0.45
66311;SPS30;53114;51.138;6.008;2023-07-29T23:42:13;2.50;2.50;2.50;2.37;18.91;18.90;18.90;18.88;16.78;0.45
66311;SPS30;53114;51.138;6.008;2023-07-29T23:44:39;2.22;2.22;2.22;2.10;16.75;16.74;16.74;16.72;14.86;0.46
66311;SPS30;53114;51.138;6.008;2023-07-29T23:47:05;2.37;2.37;2.37;2.24;17.87;17.86;17.86;17.84;15.86;0.47
66311;SPS30;53114;51.138;6.008;2023-07-29T23:49:31;2.39;2.39;2.39;2.26;18.06;18.06;18.06;18.03;16.03;0.46
66311;SPS30;53114;51.138;6.008;2023-07-29T23:51:57;2.26;2.26;2.26;2.13;17.03;17.03;17.03;17.00;15.12;0.45
66311;SPS30;53114;51.138;6.008;2023-07-29T23:54:23;2.28;2.28;2.28;2.16;17.23;17.22;17.22;17.20;15.29;0.44
66311;SPS30;53114;51.138;6.008;2023-07-29T23:56:49;2.37;2.37;2.37;2.24;17.86;17.86;17.85;17.83;15.85;0.45
66311;SPS30;53114;51.138;6.008;2023-07-29T23:59:16;2.25;2.25;2.25;2.13;16.97;16.97;16.97;16.94;15.06;0.45
