sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T19:34:08;29.24;29.01;28.59;26.54;212.01;211.94;211.78;210.66;181.63;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T19:36:52;30.22;29.94;29.43;27.22;217.43;217.35;217.16;215.90;185.98;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T19:39:18;30.23;29.92;29.37;27.11;216.57;216.49;216.29;214.98;185.10;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T19:41:46;30.96;30.67;30.13;27.86;222.56;222.48;222.29;220.99;190.35;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T19:44:12;30.07;29.74;29.14;26.84;214.45;214.37;214.16;212.81;183.13;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T19:46:37;30.32;30.04;29.52;27.31;218.12;218.05;217.86;216.60;186.58;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T19:49:18;31.24;30.84;30.11;27.61;220.61;220.51;220.27;218.73;188.01;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T19:51:49;30.40;30.18;29.78;27.69;221.14;221.07;220.91;219.79;189.57;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T19:54:14;32.37;32.09;31.57;29.24;233.57;233.49;233.29;231.99;199.91;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T19:56:40;33.31;33.01;32.46;30.05;240.05;239.97;239.77;238.41;205.41;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T20:02:28;32.45;32.12;31.52;29.09;232.41;232.32;232.11;230.70;198.63;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T20:04:54;32.60;32.30;31.76;29.39;234.79;234.71;234.51;233.17;200.88;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T20:12:40;31.57;31.28;30.75;28.44;227.23;227.14;226.95;225.64;194.38;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T20:15:06;30.03;29.81;29.42;27.34;218.41;218.34;218.18;217.08;187.22;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T20:20:56;32.50;32.13;31.46;28.96;231.32;231.23;231.00;229.51;197.46;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T20:23:22;33.79;33.38;32.63;29.96;239.39;239.30;239.04;237.42;204.15;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T20:25:50;33.80;33.56;33.10;30.77;245.78;245.70;245.52;244.27;210.67;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T20:28:16;34.21;33.92;33.38;30.93;247.09;247.00;246.80;245.44;211.52;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T20:34:04;35.47;35.15;34.59;32.04;255.91;255.82;255.61;254.18;219.03;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T20:36:33;35.62;35.29;34.70;32.12;256.56;256.47;256.25;254.79;219.51;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T20:39:08;34.41;34.20;33.81;31.51;251.66;251.58;251.41;250.23;215.95;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T20:41:35;35.53;35.19;34.58;31.98;255.44;255.35;255.13;253.65;218.48;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T20:44:03;33.88;33.63;33.18;30.84;246.36;246.28;246.10;244.85;211.17;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T20:46:38;33.23;32.99;32.55;30.27;241.76;241.68;241.51;240.29;207.26;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T20:49:04;33.65;33.41;32.99;30.70;245.20;245.13;244.95;243.74;210.27;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T20:51:35;32.64;32.39;31.93;29.66;236.89;236.81;236.63;235.40;202.98;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T20:54:02;33.93;33.61;33.02;30.52;243.80;243.71;243.49;242.07;208.49;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T20:56:28;34.69;34.43;33.96;31.56;252.08;251.99;251.80;250.51;216.04;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T20:58:55;33.75;33.43;32.84;30.36;242.55;242.46;242.25;240.84;207.43;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T21:01:30;34.03;33.79;33.36;31.04;247.90;247.82;247.64;246.42;212.57;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T21:04:16;34.88;34.51;33.85;31.23;249.47;249.38;249.14;247.61;213.15;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T21:10:05;33.88;33.64;33.20;30.88;246.61;246.53;246.36;245.12;211.44;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T21:15:06;35.19;34.85;34.23;31.63;252.67;252.58;252.36;250.87;216.06;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T21:17:32;35.40;35.10;34.55;32.03;255.86;255.77;255.56;254.17;219.06;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T21:19:58;35.49;35.19;34.64;32.10;256.41;256.33;256.12;254.71;219.52;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T21:22:29;35.38;35.08;34.54;32.03;255.85;255.76;255.56;254.17;219.08;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T21:24:55;34.35;34.10;33.63;31.24;249.56;249.48;249.29;248.01;213.87;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T21:27:20;35.86;35.55;34.98;32.41;258.85;258.76;258.55;257.12;221.57;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T21:29:46;34.72;34.54;34.23;32.00;255.61;255.54;255.39;254.30;219.63;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T21:32:12;35.56;35.20;34.55;31.90;254.81;254.72;254.48;252.95;217.80;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T21:34:37;34.91;34.67;34.22;31.84;254.33;254.25;254.07;252.81;218.08;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T21:37:03;35.02;34.78;34.34;31.96;255.30;255.22;255.04;253.79;218.95;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T21:39:28;35.69;35.37;34.78;32.19;257.17;257.08;256.86;255.41;220.05;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T21:41:54;34.61;34.28;33.69;31.15;248.83;248.74;248.52;247.07;212.81;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T21:44:19;33.63;33.45;33.12;30.92;246.98;246.91;246.76;245.66;212.11;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T21:50:07;33.92;33.59;33.00;30.50;243.61;243.52;243.30;241.87;208.31;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T21:52:33;36.24;35.88;35.24;32.56;260.10;260.01;259.77;258.23;222.39;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T21:55:05;35.78;35.44;34.81;32.18;257.05;256.96;256.73;255.23;219.82;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T21:57:40;35.16;34.89;34.41;31.97;255.38;255.30;255.10;253.79;218.86;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T22:00:15;35.11;34.83;34.32;31.85;254.42;254.34;254.14;252.79;217.94;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T22:02:49;35.41;35.14;34.64;32.17;256.96;256.87;256.67;255.34;220.17;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T22:05:30;35.40;35.09;34.55;32.02;255.80;255.72;255.51;254.11;219.01;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T22:08:02;36.24;35.90;35.28;32.63;260.62;260.53;260.30;258.79;222.92;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T22:10:36;35.36;35.04;34.45;31.88;254.68;254.59;254.37;252.92;217.89;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T22:13:02;34.87;34.59;34.09;31.63;252.68;252.59;252.39;251.05;216.44;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T22:15:28;36.60;36.32;35.79;33.23;265.39;265.31;265.10;263.70;227.36;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T22:17:53;36.66;36.32;35.71;33.05;263.97;263.88;263.65;262.15;225.84;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T22:20:19;42.66;42.19;41.33;38.06;304.09;303.97;303.67;301.73;259.64;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T22:22:47;66.24;65.32;63.64;58.18;464.90;464.70;464.15;460.71;395.73;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T22:25:13;64.56;63.60;61.85;56.41;450.73;450.53;449.97;446.47;383.26;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T22:27:52;52.72;51.96;50.58;46.19;369.04;368.88;368.43;365.63;313.96;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T22:30:29;48.19;47.68;46.77;43.14;344.62;344.49;344.16;342.04;294.44;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T22:32:55;60.54;59.82;58.50;53.76;429.47;429.30;428.85;425.97;366.35;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T22:35:23;55.56;54.86;53.57;49.14;392.57;392.41;391.98;389.25;334.61;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T22:37:48;49.68;49.08;47.98;44.08;352.16;352.02;351.65;349.27;300.35;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T22:40:14;44.28;43.97;43.40;40.37;322.47;322.36;322.13;320.53;276.49;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T22:42:39;40.30;39.92;39.22;36.25;289.60;289.50;289.24;287.55;247.67;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T22:45:14;38.96;38.55;37.79;34.84;278.30;278.20;277.93;276.20;237.73;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T22:47:42;39.76;39.43;38.82;35.99;287.48;287.38;287.15;285.58;246.15;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T22:50:08;39.74;39.35;38.64;35.71;285.24;285.14;284.88;283.20;243.89;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T22:52:34;38.58;38.18;37.47;34.58;276.21;276.11;275.85;274.17;236.05;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T22:54:59;39.28;38.92;38.26;35.40;282.81;282.71;282.46;280.85;241.95;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T22:57:25;37.79;37.48;36.91;34.23;273.42;273.33;273.11;271.64;234.14;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T22:59:59;36.95;36.65;36.10;33.49;267.49;267.40;267.19;265.75;229.08;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T23:02:37;36.58;36.30;35.80;33.25;265.61;265.52;265.32;263.95;227.61;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T23:05:03;38.41;38.08;37.49;34.76;277.67;277.57;277.35;275.84;237.74;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T23:07:29;36.33;36.05;35.55;33.02;263.76;263.67;263.47;262.11;226.02;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T23:09:54;38.08;37.74;37.12;34.37;274.59;274.49;274.26;272.72;234.99;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T23:12:20;37.78;37.40;36.69;33.87;270.54;270.44;270.19;268.55;231.21;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T23:15:05;37.75;37.47;36.98;34.37;274.56;274.47;274.27;272.89;235.36;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T23:17:35;37.88;37.61;37.11;34.51;275.62;275.53;275.33;273.94;236.28;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T23:20:20;38.05;37.80;37.34;34.76;277.66;277.58;277.38;276.04;238.16;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T23:22:46;39.49;39.09;38.37;35.43;283.00;282.90;282.64;280.93;241.89;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T23:25:13;38.09;37.79;37.25;34.58;276.21;276.12;275.90;274.45;236.63;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T23:27:39;38.19;37.89;37.35;34.68;277.02;276.92;276.71;275.27;237.34;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T23:30:05;37.76;37.52;37.08;34.54;275.92;275.83;275.64;274.33;236.73;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T23:32:35;38.83;38.55;38.05;35.38;282.62;282.53;282.32;280.91;242.30;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T23:35:07;38.17;37.81;37.16;34.36;274.49;274.40;274.16;272.57;234.78;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T23:40:53;38.39;38.12;37.63;35.00;279.55;279.46;279.26;277.87;239.69;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T23:43:19;39.36;39.04;38.47;35.69;285.10;285.00;284.78;283.26;244.19;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T23:45:44;39.07;38.74;38.12;35.33;282.20;282.10;281.87;280.32;241.58;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T23:48:10;40.38;40.04;39.41;36.53;291.78;291.68;291.45;289.85;249.80;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T23:50:37;38.81;38.51;37.96;35.25;281.57;281.48;281.26;279.79;241.25;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T23:53:03;39.19;38.85;38.24;35.44;283.09;282.99;282.76;281.20;242.35;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T23:55:29;39.00;38.76;38.31;35.70;285.12;285.03;284.84;283.49;244.64;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T23:57:55;39.29;38.98;38.42;35.67;284.93;284.83;284.61;283.12;244.10;0.54
