sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77119;SPS30;66073;47.730;9.352;2023-02-13T19:38:38;33.63;32.93;31.53;28.20;225.20;225.06;224.65;222.29;190.47;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T19:41:07;33.97;33.26;31.86;28.50;227.59;227.45;227.04;224.67;192.52;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T19:43:35;35.43;34.43;32.44;28.36;226.55;226.36;225.81;222.76;189.67;0.63
77119;SPS30;66073;47.730;9.352;2023-02-13T19:46:01;33.81;33.08;31.61;28.19;225.15;225.00;224.57;222.14;190.19;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T19:48:29;33.36;32.64;31.21;27.85;222.41;222.26;221.85;219.46;187.94;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T19:50:55;34.82;33.92;32.13;28.30;226.03;225.86;225.35;222.53;189.88;0.63
77119;SPS30;66073;47.730;9.352;2023-02-13T19:53:21;33.62;32.80;31.17;27.58;220.25;220.09;219.63;217.01;185.40;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T19:55:47;33.66;32.92;31.44;28.01;223.73;223.59;223.16;220.71;188.93;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T19:58:12;33.69;32.99;31.60;28.27;225.79;225.65;225.25;222.90;191.01;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T20:00:38;34.54;33.74;32.14;28.54;227.94;227.78;227.33;224.73;192.18;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T20:03:04;32.88;32.20;30.85;27.60;220.45;220.31;219.92;217.63;186.50;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T20:05:30;33.17;32.46;31.06;27.74;221.52;221.38;220.97;218.62;187.26;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T20:08:02;32.79;32.14;30.86;27.68;221.11;220.97;220.59;218.38;187.29;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T20:10:28;32.58;31.96;30.72;27.62;220.57;220.44;220.07;217.92;186.99;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T20:12:53;33.40;32.78;31.54;28.39;226.75;226.62;226.25;224.08;192.34;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T20:15:19;35.20;34.52;33.17;29.79;237.93;237.79;237.39;235.04;201.64;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T20:17:48;37.46;36.65;35.03;31.24;249.51;249.35;248.88;246.18;210.78;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T20:20:15;36.34;35.59;34.08;30.48;243.43;243.27;242.83;240.29;205.90;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T20:22:40;34.56;33.86;32.47;29.08;232.25;232.11;231.70;229.32;196.58;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T20:25:06;33.18;32.44;30.95;27.55;220.01;219.86;219.44;216.99;185.68;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T20:27:33;33.71;32.90;31.28;27.70;221.23;221.08;220.62;218.01;186.30;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T20:30:00;33.31;32.53;30.98;27.49;219.58;219.43;218.98;216.46;185.09;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T20:32:25;34.52;33.68;32.01;28.33;226.30;226.13;225.66;222.98;190.52;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T20:34:51;34.43;33.62;31.99;28.36;226.54;226.38;225.92;223.29;190.87;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T20:37:16;34.65;33.78;32.06;28.32;226.21;226.04;225.55;222.82;190.27;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T20:39:42;35.21;34.35;32.63;28.86;230.52;230.35;229.87;227.12;194.02;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T20:42:08;34.24;33.41;31.76;28.12;224.60;224.44;223.97;221.33;189.12;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T20:44:34;33.98;33.21;31.67;28.16;224.89;224.74;224.30;221.77;189.73;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T20:46:59;34.23;33.49;32.03;28.58;228.25;228.11;227.68;225.23;192.88;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T20:49:25;34.24;33.45;31.87;28.30;226.06;225.90;225.45;222.88;190.61;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T20:51:51;33.39;32.67;31.24;27.87;222.58;222.43;222.02;219.62;188.07;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T20:54:17;33.05;32.35;30.97;27.68;221.10;220.96;220.56;218.23;186.97;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T20:56:43;34.39;33.58;31.97;28.36;226.50;226.34;225.88;223.27;190.88;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T20:59:10;34.66;33.92;32.45;28.97;231.39;231.24;230.81;228.34;195.57;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T21:01:35;35.01;34.33;32.97;29.59;236.35;236.20;235.80;233.45;200.24;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T21:04:05;38.81;37.77;35.69;31.34;250.35;250.15;249.57;246.35;210.02;0.63
77119;SPS30;66073;47.730;9.352;2023-02-13T21:06:32;38.16;37.29;35.57;31.63;252.66;252.48;251.99;249.16;213.17;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T21:09:00;38.43;37.57;35.87;31.94;255.13;254.96;254.47;251.66;215.39;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T21:11:27;40.14;39.15;37.17;32.85;262.37;262.18;261.62;258.46;220.74;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T21:13:54;43.63;42.35;39.80;34.68;277.04;276.80;276.10;272.24;231.58;0.65
77119;SPS30;66073;47.730;9.352;2023-02-13T21:16:22;46.69;45.15;42.09;36.25;289.58;289.31;288.48;283.97;240.75;0.65
77119;SPS30;66073;47.730;9.352;2023-02-13T21:18:51;45.53;44.16;41.43;36.01;287.60;287.36;286.60;282.49;240.13;0.63
77119;SPS30;66073;47.730;9.352;2023-02-13T21:21:18;45.68;44.26;41.44;35.90;286.78;286.53;285.75;281.53;239.10;0.65
77119;SPS30;66073;47.730;9.352;2023-02-13T21:23:46;45.94;44.54;41.75;36.24;289.49;289.24;288.47;284.29;241.57;0.63
77119;SPS30;66073;47.730;9.352;2023-02-13T21:26:13;48.19;46.65;43.58;37.63;300.61;300.34;299.50;294.94;250.25;0.65
77119;SPS30;66073;47.730;9.352;2023-02-13T21:28:42;47.95;46.63;43.99;38.52;307.71;307.47;306.73;302.66;257.83;0.63
77119;SPS30;66073;47.730;9.352;2023-02-13T21:31:13;47.84;46.56;44.00;38.64;308.62;308.38;307.67;303.69;258.91;0.63
77119;SPS30;66073;47.730;9.352;2023-02-13T21:33:41;50.23;48.81;45.97;40.16;320.82;320.56;319.77;315.42;268.53;0.64
77119;SPS30;66073;47.730;9.352;2023-02-13T21:36:07;50.50;48.95;45.85;39.77;317.65;317.37;316.52;311.89;264.95;0.65
77119;SPS30;66073;47.730;9.352;2023-02-13T21:38:35;54.17;52.50;49.16;42.60;340.31;340.01;339.09;334.10;283.76;0.65
77119;SPS30;66073;47.730;9.352;2023-02-13T21:41:20;51.21;49.58;46.33;40.03;319.79;319.51;318.62;313.80;266.30;0.65
77119;SPS30;66073;47.730;9.352;2023-02-13T21:43:46;53.28;51.57;48.14;41.55;331.91;331.61;330.67;325.61;276.22;0.65
77119;SPS30;66073;47.730;9.352;2023-02-13T21:46:18;52.27;50.64;47.41;41.07;328.03;327.74;326.85;322.02;273.47;0.65
77119;SPS30;66073;47.730;9.352;2023-02-13T21:48:45;52.22;50.56;47.25;40.84;326.21;325.92;325.01;320.10;271.66;0.64
77119;SPS30;66073;47.730;9.352;2023-02-13T21:51:16;53.67;51.81;48.09;41.16;328.84;328.52;327.51;322.12;272.60;0.65
77119;SPS30;66073;47.730;9.352;2023-02-13T21:53:43;58.17;56.35;52.72;45.63;364.53;364.20;363.21;357.80;303.79;0.64
77119;SPS30;66073;47.730;9.352;2023-02-13T21:56:11;59.27;57.52;54.03;47.03;375.70;375.39;374.42;369.14;313.94;0.64
77119;SPS30;66073;47.730;9.352;2023-02-13T21:58:39;57.53;55.74;52.16;45.16;360.72;360.40;359.42;354.08;300.65;0.64
77119;SPS30;66073;47.730;9.352;2023-02-13T22:03:38;59.59;57.78;54.18;47.04;375.77;375.45;374.46;369.04;313.62;0.64
77119;SPS30;66073;47.730;9.352;2023-02-13T22:06:04;57.90;55.98;52.16;44.89;358.60;358.26;357.22;351.61;298.03;0.65
77119;SPS30;66073;47.730;9.352;2023-02-13T22:08:30;50.36;48.79;45.64;39.51;315.59;315.31;314.45;309.77;263.01;0.64
77119;SPS30;66073;47.730;9.352;2023-02-13T22:10:56;45.79;44.44;41.74;36.35;290.32;290.08;289.33;285.26;242.60;0.63
77119;SPS30;66073;47.730;9.352;2023-02-13T22:13:23;45.84;44.79;42.70;37.94;303.03;302.82;302.22;298.80;255.58;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T22:15:57;48.98;47.75;45.29;39.97;319.25;319.02;318.32;314.42;268.43;0.63
77119;SPS30;66073;47.730;9.352;2023-02-13T22:18:32;48.20;46.84;44.14;38.60;308.33;308.09;307.34;303.19;258.18;0.63
77119;SPS30;66073;47.730;9.352;2023-02-13T22:21:07;43.95;42.88;40.75;36.06;287.99;287.79;287.18;283.77;242.44;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T22:23:40;43.82;42.48;39.82;34.56;276.04;275.80;275.07;271.07;230.32;0.65
77119;SPS30;66073;47.730;9.352;2023-02-13T22:26:11;41.83;40.78;38.69;34.16;272.82;272.62;272.03;268.71;229.43;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T22:28:40;38.59;37.74;36.04;32.10;256.40;256.23;255.74;252.93;216.49;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T22:31:06;39.16;38.27;36.51;32.47;259.36;259.18;258.68;255.78;218.84;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T22:33:33;38.52;37.48;35.41;31.09;248.32;248.12;247.55;244.34;208.29;0.63
77119;SPS30;66073;47.730;9.352;2023-02-13T22:35:59;34.27;33.51;31.97;28.46;227.28;227.13;226.69;224.17;191.83;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T22:38:25;33.71;32.91;31.31;27.76;221.73;221.58;221.12;218.55;186.82;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T22:40:50;32.35;31.68;30.32;27.10;216.47;216.33;215.94;213.66;183.05;0.59
77119;SPS30;66073;47.730;9.352;2023-02-13T22:43:16;32.34;31.52;29.88;26.34;210.42;210.26;209.80;207.20;176.85;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T22:45:41;32.81;32.08;30.63;27.28;217.86;217.71;217.30;214.90;183.93;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T22:48:07;31.55;30.81;29.31;25.99;207.57;207.43;207.00;204.59;174.89;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T22:50:33;30.25;29.69;28.58;25.74;205.56;205.44;205.11;203.15;174.40;0.59
77119;SPS30;66073;47.730;9.352;2023-02-13T22:52:58;29.64;29.00;27.73;24.74;197.61;197.48;197.12;195.00;166.99;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T22:55:25;28.86;28.37;27.39;24.76;197.71;197.60;197.31;195.52;168.02;0.58
77119;SPS30;66073;47.730;9.352;2023-02-13T22:57:51;30.68;29.97;28.58;25.40;202.86;202.72;202.32;200.04;171.11;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T23:00:19;31.04;30.35;29.00;25.84;206.40;206.26;205.87;203.62;174.31;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T23:02:47;35.51;34.79;33.35;29.86;238.46;238.31;237.89;235.44;201.80;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T23:05:13;34.27;33.53;32.05;28.58;228.29;228.14;227.71;225.25;192.87;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T23:07:39;35.89;35.05;33.38;29.62;236.58;236.41;235.94;233.22;199.42;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T23:10:04;38.60;37.84;36.34;32.61;260.47;260.31;259.86;257.27;220.66;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T23:12:30;40.78;39.84;37.97;33.73;269.38;269.20;268.66;265.61;227.17;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T23:15:07;44.08;42.86;40.43;35.41;282.86;282.64;281.96;278.22;237.02;0.64
77119;SPS30;66073;47.730;9.352;2023-02-13T23:17:35;46.95;45.51;42.62;36.95;295.18;294.93;294.14;289.82;246.18;0.64
77119;SPS30;66073;47.730;9.352;2023-02-13T23:20:20;45.21;44.04;41.70;36.71;293.19;292.97;292.31;288.63;246.24;0.63
77119;SPS30;66073;47.730;9.352;2023-02-13T23:22:46;46.27;44.77;41.76;36.00;287.55;287.28;286.47;282.03;239.17;0.65
77119;SPS30;66073;47.730;9.352;2023-02-13T23:25:12;44.82;43.60;41.18;36.13;288.60;288.38;287.70;283.95;242.01;0.63
77119;SPS30;66073;47.730;9.352;2023-02-13T23:27:38;44.30;43.04;40.52;35.39;282.69;282.46;281.76;277.91;236.56;0.63
77119;SPS30;66073;47.730;9.352;2023-02-13T23:30:07;40.82;39.71;37.51;32.92;262.94;262.73;262.12;258.70;220.51;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T23:32:34;40.92;39.90;37.86;33.43;267.00;266.81;266.23;262.99;224.56;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T23:34:59;39.89;38.87;36.82;32.45;259.17;258.98;258.40;255.19;217.77;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T23:37:25;39.99;38.97;36.94;32.57;260.17;259.98;259.40;256.19;218.67;0.63
77119;SPS30;66073;47.730;9.352;2023-02-13T23:39:50;39.29;38.39;36.59;32.51;259.65;259.47;258.95;256.02;218.98;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T23:42:16;38.23;37.44;35.85;32.06;256.06;255.90;255.44;252.76;216.58;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T23:44:41;38.43;37.55;35.79;31.80;254.02;253.84;253.34;250.47;214.24;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T23:47:07;38.40;37.50;35.71;31.68;253.05;252.88;252.36;249.45;213.28;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T23:49:32;40.74;39.66;37.52;32.99;263.48;263.28;262.68;259.32;221.16;0.63
77119;SPS30;66073;47.730;9.352;2023-02-13T23:51:58;39.97;39.01;37.09;32.85;262.36;262.18;261.63;258.55;220.94;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T23:54:24;41.40;40.26;37.97;33.26;265.64;265.43;264.79;261.27;222.57;0.64
77119;SPS30;66073;47.730;9.352;2023-02-13T23:56:51;40.92;39.84;37.68;33.12;264.56;264.35;263.75;260.38;222.05;0.63
77119;SPS30;66073;47.730;9.352;2023-02-13T23:59:19;41.75;40.70;38.61;34.08;272.21;272.01;271.41;268.09;228.89;0.61
