sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T17:11:24;33.50;33.35;32.22;29.81;256.66;256.62;256.40;254.21;222.34;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T17:13:57;32.86;32.70;31.50;29.00;249.57;249.53;249.30;247.02;215.81;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T17:16:24;35.38;35.15;33.51;30.36;260.82;260.76;260.46;257.53;224.13;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T17:18:50;34.93;34.74;33.34;30.53;262.58;262.53;262.27;259.68;226.58;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T17:21:25;33.45;33.34;32.47;30.38;261.89;261.86;261.69;259.83;227.87;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T17:23:55;35.79;35.63;34.47;31.94;275.06;275.01;274.79;272.50;238.44;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T17:26:24;37.62;37.46;36.26;33.64;289.73;289.69;289.46;287.09;251.26;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T17:28:53;42.86;42.57;40.43;36.42;312.62;312.55;312.15;308.40;268.02;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T17:31:21;40.40;40.18;38.55;35.29;303.44;303.39;303.08;300.07;261.79;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T17:33:54;39.07;38.90;37.65;34.91;300.62;300.57;300.33;297.85;260.65;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T17:36:24;41.38;41.20;39.84;36.91;317.80;317.75;317.50;314.83;275.45;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T17:38:51;49.74;49.55;48.17;44.95;387.34;387.29;387.02;384.14;336.66;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T17:41:17;68.32;68.03;65.89;61.16;526.74;526.66;526.25;521.97;456.89;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T17:43:43;63.33;63.19;62.12;58.92;508.66;508.62;508.40;505.65;444.82;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T17:46:12;61.09;60.98;60.20;57.44;496.13;496.09;495.92;493.61;434.79;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T17:48:41;58.44;58.40;58.03;55.89;483.25;483.22;483.12;481.42;424.94;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T17:51:08;48.51;48.45;48.06;46.17;399.08;399.05;398.96;397.43;350.60;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T17:53:33;40.97;40.85;40.02;37.77;325.86;325.83;325.66;323.69;284.42;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T17:56:03;35.61;35.56;35.25;33.83;292.39;292.37;292.30;291.14;256.78;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T17:58:30;34.54;34.50;34.18;32.78;283.29;283.27;283.19;282.05;248.73;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T18:00:56;35.79;35.73;35.25;33.61;290.31;290.29;290.18;288.81;254.35;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T18:03:22;35.45;35.39;34.89;33.23;286.97;286.94;286.84;285.43;251.32;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T18:05:48;38.19;38.16;37.97;36.62;316.71;316.69;316.64;315.58;278.65;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T18:08:14;38.62;38.55;37.99;36.15;312.22;312.20;312.08;310.53;273.37;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T18:10:40;38.16;38.06;37.37;35.37;305.31;305.28;305.14;303.41;266.79;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T18:13:06;35.94;35.86;35.20;33.32;287.60;287.58;287.44;285.82;251.32;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T18:15:32;35.89;35.74;34.62;32.14;276.79;276.75;276.53;274.29;240.10;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T18:17:58;36.35;36.24;35.42;33.32;287.38;287.35;287.18;285.34;250.54;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T18:20:24;39.27;39.08;37.60;34.57;297.44;297.38;297.10;294.33;257.05;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T18:22:50;38.97;38.85;38.01;35.81;308.87;308.83;308.67;306.73;269.41;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T18:25:16;39.54;39.44;38.62;36.44;314.41;314.38;314.22;312.31;274.41;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T18:27:42;42.25;42.08;40.78;37.89;326.41;326.36;326.11;323.51;283.25;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T18:30:08;44.06;43.92;42.82;40.15;346.13;346.09;345.88;343.50;301.37;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T18:32:35;46.19;46.06;45.12;42.57;367.29;367.26;367.06;364.84;320.57;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T18:35:02;55.23;55.04;53.67;50.31;433.78;433.72;433.45;430.48;377.67;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T18:37:29;57.99;57.76;56.05;52.18;449.57;449.51;449.18;445.70;390.40;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T18:39:55;60.95;60.72;59.06;55.17;475.47;475.41;475.09;471.61;413.42;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T18:42:21;58.81;58.61;57.10;53.48;461.01;460.95;460.66;457.43;401.23;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T18:44:47;53.19;53.03;51.83;48.76;420.54;420.49;420.25;417.54;366.62;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T18:47:13;50.26;50.10;48.92;45.96;396.34;396.29;396.06;393.44;345.35;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T18:49:39;48.87;48.68;47.30;44.11;380.14;380.09;379.82;376.97;330.34;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T18:52:06;44.31;44.20;43.38;41.05;354.25;354.21;354.04;352.02;309.50;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T18:54:33;42.17;41.95;40.32;37.01;318.33;318.27;317.96;314.92;274.93;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T18:56:59;39.16;38.94;37.32;34.09;293.12;293.06;292.76;289.78;252.70;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T18:59:25;36.75;36.62;35.65;33.34;287.37;287.33;287.14;285.08;249.98;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T19:01:51;35.55;35.46;34.80;32.92;284.12;284.09;283.96;282.33;248.21;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T19:04:16;40.17;39.95;38.30;35.02;301.08;301.03;300.72;297.69;259.64;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T19:06:42;39.13;39.01;38.09;35.78;308.59;308.55;308.37;306.33;268.89;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T19:09:12;42.13;41.94;40.50;37.44;322.29;322.24;321.96;319.17;279.11;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T19:11:39;41.60;41.40;39.95;36.89;317.51;317.46;317.18;314.39;274.85;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T19:14:06;42.59;42.39;40.93;37.83;325.65;325.59;325.32;322.49;281.99;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T19:16:37;44.68;44.41;42.43;38.59;331.59;331.53;331.16;327.59;285.36;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T19:19:06;44.86;44.65;43.09;39.79;342.53;342.48;342.18;339.18;296.53;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T19:21:32;43.65;43.47;42.21;39.31;338.73;338.69;338.44;335.84;294.21;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T19:23:59;47.19;46.98;45.44;42.09;362.46;362.40;362.11;359.07;314.16;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T19:26:28;48.42;48.20;46.55;43.04;370.51;370.46;370.14;366.95;320.90;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T19:28:57;47.81;47.57;45.83;42.20;363.10;363.04;362.70;359.38;313.98;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T19:31:25;46.89;46.70;45.23;41.99;361.63;361.58;361.29;358.37;313.70;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T19:33:52;48.28;47.99;45.89;41.80;359.24;359.17;358.77;354.98;309.32;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T19:36:19;49.36;49.05;46.77;42.39;364.19;364.11;363.68;359.61;313.01;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T19:38:46;48.62;48.36;46.43;42.53;365.80;365.74;365.37;361.78;315.70;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T19:41:16;49.30;48.99;46.73;42.40;364.25;364.17;363.75;359.72;313.16;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T19:43:44;50.66;50.36;48.09;43.71;375.55;375.47;375.05;370.98;323.10;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T19:46:18;47.10;46.89;45.30;41.90;360.77;360.71;360.41;357.32;312.52;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T19:48:46;49.95;49.57;46.80;41.77;358.18;358.09;357.57;352.83;305.93;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T19:51:12;50.04;49.67;46.95;41.99;360.19;360.10;359.60;354.93;307.91;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T19:53:39;51.42;51.02;48.04;42.70;366.05;365.95;365.40;360.36;312.15;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T19:56:07;51.76;51.43;48.95;44.25;380.05;379.96;379.50;375.12;326.29;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T19:58:33;51.84;51.47;48.74;43.73;375.18;375.09;374.58;369.87;321.11;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T20:01:06;46.87;46.66;45.12;41.78;359.77;359.71;359.42;356.39;311.78;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T20:03:36;47.24;46.96;44.91;40.91;351.66;351.59;351.21;347.50;302.82;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T20:06:06;52.89;52.55;50.00;45.20;388.15;388.06;387.59;383.10;333.22;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T20:08:35;56.32;55.83;52.19;45.86;392.56;392.45;391.78;385.76;333.16;0.67
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T20:11:06;56.06;55.69;52.95;47.80;410.42;410.33;409.82;405.00;352.15;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T20:13:36;54.29;53.95;51.38;46.51;399.51;399.43;398.95;394.41;343.18;0.67
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T20:16:05;51.53;51.22;48.95;44.53;382.65;382.58;382.15;378.05;329.34;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T20:18:34;50.60;50.30;48.08;43.76;376.06;375.99;375.57;371.57;323.73;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T20:21:07;44.43;44.19;42.47;38.95;335.08;335.02;334.69;331.46;289.33;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T20:23:35;35.15;35.05;34.30;32.33;278.93;278.90;278.75;277.03;243.35;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T20:26:04;33.48;33.34;32.32;30.05;258.89;258.86;258.66;256.62;224.71;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T20:28:31;32.02;31.91;31.07;29.08;250.64;250.61;250.45;248.67;218.07;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T20:30:58;31.44;31.36;30.79;29.16;251.66;251.63;251.52;250.10;219.93;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T20:33:26;31.94;31.84;31.14;29.31;252.79;252.77;252.62;251.02;220.43;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T20:35:54;30.59;30.49;29.70;27.81;239.74;239.71;239.55;237.87;208.63;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T20:38:22;31.60;31.46;30.43;28.19;242.76;242.72;242.53;240.50;210.42;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T20:40:48;31.69;31.56;30.65;28.56;246.08;246.05;245.87;243.99;213.77;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T20:43:15;31.77;31.63;30.54;28.23;242.99;242.95;242.74;240.63;210.42;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T20:45:41;29.98;29.87;29.10;27.25;234.88;234.85;234.70;233.05;204.40;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T20:48:09;31.88;31.73;30.58;28.19;242.61;242.57;242.36;240.17;209.88;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T20:50:36;33.00;32.85;31.75;29.38;252.96;252.92;252.71;250.56;219.16;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T20:53:04;36.03;35.86;34.63;32.01;275.54;275.50;275.26;272.88;238.62;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T20:55:31;36.44;36.32;35.39;33.15;285.77;285.73;285.55;283.56;248.73;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T20:57:58;37.69;37.53;36.38;33.81;291.27;291.23;291.01;288.69;252.78;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T21:00:23;37.72;37.56;36.41;33.85;291.55;291.51;291.28;288.97;253.02;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T21:02:49;36.05;35.94;35.14;33.07;285.21;285.18;285.02;283.20;248.68;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T21:05:16;34.08;34.05;33.81;32.52;281.17;281.15;281.09;280.06;247.14;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T21:07:42;36.57;36.45;35.55;33.35;287.54;287.51;287.33;285.38;250.41;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T21:10:08;35.95;35.84;35.08;33.06;285.23;285.20;285.04;283.28;248.83;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T21:12:38;36.89;36.76;35.77;33.43;288.09;288.06;287.86;285.77;250.54;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T21:15:04;37.02;36.84;35.55;32.82;282.51;282.46;282.21;279.72;244.54;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T21:17:31;37.41;37.21;35.72;32.73;281.51;281.46;281.18;278.42;242.97;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T21:19:57;36.48;36.36;35.47;33.28;286.97;286.93;286.76;284.82;249.93;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T21:22:24;37.59;37.39;35.92;32.93;283.26;283.21;282.93;280.19;244.55;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T21:24:49;34.82;34.74;34.09;32.25;278.32;278.30;278.16;276.57;243.16;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T21:27:16;37.52;37.35;36.15;33.51;288.55;288.50;288.27;285.88;250.17;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T21:29:42;45.79;45.43;42.78;38.04;326.08;326.00;325.51;321.03;278.09;0.68
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T21:32:08;52.50;52.10;49.19;43.92;376.66;376.57;376.03;371.06;321.76;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T21:34:34;50.83;50.59;48.78;44.98;387.12;387.06;386.71;383.24;334.95;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T21:37:00;52.09;51.84;50.00;46.13;397.05;396.99;396.64;393.11;343.61;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T21:39:25;44.92;44.78;43.79;41.21;355.49;355.45;355.25;352.99;309.98;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T21:41:53;46.89;46.77;45.90;43.42;374.72;374.68;374.50;372.36;327.36;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T21:44:20;51.72;51.51;49.93;46.39;399.63;399.57;399.27;396.08;346.79;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T21:46:47;47.99;47.81;46.43;43.28;372.92;372.87;372.60;369.77;323.98;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T21:49:14;42.54;42.41;41.42;38.92;335.64;335.61;335.41;333.20;292.49;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T21:51:42;42.42;42.29;41.35;38.91;335.64;335.60;335.41;333.28;292.66;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T21:54:10;41.65;41.56;40.93;38.91;335.97;335.94;335.81;334.09;294.05;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T21:56:38;43.88;43.70;42.34;39.34;338.83;338.78;338.52;335.81;294.00;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T21:59:04;43.78;43.58;42.12;38.98;335.64;335.59;335.31;332.46;290.81;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T22:01:30;42.07;41.96;41.15;38.90;335.66;335.62;335.46;333.51;293.15;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T22:03:56;41.62;41.51;40.67;38.39;331.24;331.20;331.03;329.05;289.15;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T22:06:23;39.76;39.70;39.26;37.57;324.58;324.56;324.46;323.06;284.73;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T22:08:53;40.38;40.29;39.60;37.56;324.25;324.22;324.08;322.33;283.54;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T22:11:22;40.82;40.75;40.20;38.31;330.93;330.91;330.79;329.20;289.92;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T22:13:49;42.73;42.61;41.77;39.47;340.56;340.53;340.36;338.35;297.38;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T22:16:18;42.88;42.76;41.90;39.55;341.27;341.23;341.05;339.01;297.90;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T22:18:46;42.10;41.98;41.10;38.75;334.33;334.29;334.11;332.06;291.72;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T22:21:13;43.96;43.84;42.96;40.57;350.05;350.01;349.83;347.75;305.60;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T22:23:40;42.52;42.41;41.63;39.41;340.12;340.09;339.93;338.01;297.20;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T22:26:11;43.31;43.21;42.45;40.24;347.37;347.34;347.19;345.28;303.70;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T22:28:40;43.64;43.47;42.16;39.22;337.86;337.81;337.55;334.91;293.30;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T22:31:10;44.81;44.63;43.30;40.30;347.16;347.11;346.85;344.15;301.42;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T22:33:38;43.65;43.49;42.31;39.54;340.83;340.79;340.56;338.09;296.40;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T22:36:09;51.50;51.20;48.95;44.57;383.07;383.00;382.57;378.51;329.81;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T22:38:46;55.49;55.11;52.36;47.20;405.23;405.14;404.63;399.81;347.52;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T22:41:14;53.45;53.11;50.58;45.77;393.10;393.01;392.54;388.06;337.62;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T22:43:41;47.30;47.10;45.64;42.39;365.10;365.05;364.76;361.83;316.76;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T22:46:12;43.98;43.85;42.92;40.46;349.04;349.00;348.81;346.66;304.52;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T22:48:40;43.48;43.34;42.34;39.81;343.31;343.27;343.07;340.83;299.21;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T22:51:06;49.10;48.80;46.55;42.24;362.88;362.81;362.39;358.38;312.00;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T22:53:31;52.95;52.63;50.21;45.56;391.39;391.31;390.86;386.54;336.52;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T22:56:04;54.88;54.53;51.93;47.00;403.68;403.59;403.11;398.51;346.73;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T22:58:35;66.80;66.12;61.12;52.72;450.28;450.13;449.21;441.15;379.15;0.68
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T23:01:01;66.46;65.78;60.68;52.18;445.55;445.39;444.46;436.30;374.67;0.68
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T23:03:27;62.54;61.90;57.12;49.15;419.73;419.59;418.72;411.06;353.06;0.67
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T23:05:54;56.36;55.89;52.43;46.34;396.90;396.79;396.15;390.37;337.63;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T23:08:20;51.87;51.50;48.72;43.64;374.40;374.31;373.80;369.02;320.25;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T23:10:46;51.99;51.61;48.81;43.70;374.90;374.81;374.29;369.48;320.62;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T23:13:13;54.68;54.21;50.72;44.63;382.11;382.00;381.35;375.57;324.47;0.67
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T23:15:40;57.66;57.14;53.25;46.57;398.40;398.27;397.56;391.19;337.42;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T23:18:06;55.34;54.95;52.05;46.70;400.74;400.65;400.11;395.09;343.03;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T23:20:32;55.29;54.84;51.51;45.61;390.81;390.71;390.09;384.51;332.73;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T23:22:58;51.60;51.26;48.76;44.04;378.13;378.05;377.58;373.17;324.52;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T23:25:24;48.21;47.99;46.40;42.95;369.81;369.75;369.45;366.32;320.45;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T23:27:50;47.32;47.10;45.42;41.89;360.54;360.48;360.16;356.94;311.97;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T23:30:16;46.17;45.92;44.06;40.34;346.92;346.85;346.50;343.07;299.32;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T23:32:42;47.20;46.91;44.73;40.57;348.55;348.48;348.07;344.20;299.63;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T23:35:08;50.81;50.49;48.10;43.56;374.18;374.10;373.66;369.43;321.47;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T23:37:34;57.94;57.52;54.39;48.68;417.56;417.46;416.88;411.50;357.05;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T23:40:00;59.70;59.28;56.21;50.53;433.64;433.54;432.97;427.64;371.45;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T23:42:26;58.21;57.78;54.56;48.73;417.90;417.80;417.20;411.71;357.04;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T23:44:52;57.15;56.77;53.97;48.71;418.22;418.12;417.60;412.69;358.81;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T23:47:17;55.87;55.53;53.04;48.23;414.42;414.34;413.87;409.40;356.60;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T23:49:43;54.81;54.47;51.96;47.14;404.98;404.90;404.43;399.95;348.18;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T23:52:09;53.16;52.83;50.39;45.71;392.70;392.62;392.16;387.81;337.60;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T23:54:36;50.49;50.18;47.87;43.43;373.07;373.00;372.56;368.43;320.75;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T23:57:02;48.72;48.46;46.51;42.59;366.32;366.25;365.88;362.28;316.10;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-27T23:59:28;50.93;50.59;48.13;43.48;373.36;373.27;372.81;368.47;320.45;0.66
