sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2022-08-05T12:51:19;22.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T12:52:22;22.375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T12:53:18;22.25
44735;DS18B20;30462;52.446;-1.930;2022-08-05T12:54:20;21.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T12:55:20;21.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T12:56:23;21.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T12:57:18;21.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T12:58:22;21.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T12:59:19;21.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T13:00:19;21.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T13:01:21;21.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T13:02:20;21.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T13:03:18;21.75
44735;DS18B20;30462;52.446;-1.930;2022-08-05T13:04:18;21.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T13:05:19;21.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T13:06:18;21.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T13:07:19;21.375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T13:08:18;21.0
44735;DS18B20;30462;52.446;-1.930;2022-08-05T13:09:18;20.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T13:10:20;20.875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T13:11:20;21.0
44735;DS18B20;30462;52.446;-1.930;2022-08-05T13:12:20;21.125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T13:13:18;21.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T13:14:23;21.125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T13:15:19;21.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T13:16:19;21.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T13:17:20;21.0
44735;DS18B20;30462;52.446;-1.930;2022-08-05T13:18:18;21.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T13:19:20;20.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T13:20:19;20.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T13:21:18;20.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T13:22:19;20.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T13:23:18;20.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T13:24:19;20.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T13:25:19;20.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T13:26:18;20.375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T13:28:18;20.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T13:29:18;20.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T13:30:22;20.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T13:31:18;20.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T13:32:19;20.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T13:33:18;20.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T13:34:18;20.75
44735;DS18B20;30462;52.446;-1.930;2022-08-05T13:35:19;20.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T13:36:18;20.875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T13:37:20;20.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T13:38:19;20.875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T13:39:19;20.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T13:40:18;20.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T13:41:18;20.75
44735;DS18B20;30462;52.446;-1.930;2022-08-05T13:42:19;20.75
44735;DS18B20;30462;52.446;-1.930;2022-08-05T13:43:18;20.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T13:44:18;20.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T13:45:18;20.75
44735;DS18B20;30462;52.446;-1.930;2022-08-05T13:46:19;20.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T13:47:18;20.75
44735;DS18B20;30462;52.446;-1.930;2022-08-05T13:48:18;20.875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T13:49:18;21.0
44735;DS18B20;30462;52.446;-1.930;2022-08-05T13:50:18;20.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T13:52:20;21.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T13:53:18;21.125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T13:54:19;21.25
44735;DS18B20;30462;52.446;-1.930;2022-08-05T13:55:18;21.375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T13:56:18;21.375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T13:57:18;21.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T13:58:18;21.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T13:59:19;21.75
44735;DS18B20;30462;52.446;-1.930;2022-08-05T14:00:18;21.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T14:01:18;21.875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T14:02:18;22.0
44735;DS18B20;30462;52.446;-1.930;2022-08-05T14:03:18;21.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T14:04:18;22.0
44735;DS18B20;30462;52.446;-1.930;2022-08-05T14:05:21;22.0
44735;DS18B20;30462;52.446;-1.930;2022-08-05T14:06:18;22.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T14:07:20;22.125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T14:08:18;22.375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T14:09:18;22.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T14:10:20;22.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T14:11:18;22.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T14:12:19;22.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T14:13:19;22.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T14:14:18;22.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T14:15:18;22.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T14:16:18;22.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T14:17:18;22.375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T14:18:18;22.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T14:19:18;22.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T14:20:18;21.875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T14:21:18;21.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T14:22:18;21.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T14:23:18;21.0
44735;DS18B20;30462;52.446;-1.930;2022-08-05T14:24:18;20.75
44735;DS18B20;30462;52.446;-1.930;2022-08-05T14:25:18;20.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T14:26:18;19.875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T14:27:18;19.75
44735;DS18B20;30462;52.446;-1.930;2022-08-05T14:28:18;19.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T14:29:18;20.0
44735;DS18B20;30462;52.446;-1.930;2022-08-05T14:30:18;19.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T14:31:18;19.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T14:32:18;19.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T14:33:18;19.125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T14:34:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T14:35:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T14:36:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T14:37:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T14:38:18;18.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T14:39:18;18.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T14:40:18;19.0
44735;DS18B20;30462;52.446;-1.930;2022-08-05T14:41:19;19.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T14:42:18;19.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T14:43:18;19.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T14:44:18;19.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T14:45:18;19.875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T14:46:18;19.75
44735;DS18B20;30462;52.446;-1.930;2022-08-05T14:47:18;19.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T14:48:19;19.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T14:49:18;19.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T14:50:18;19.375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T14:51:18;19.25
44735;DS18B20;30462;52.446;-1.930;2022-08-05T14:52:18;19.375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T14:53:18;19.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T14:54:19;19.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T14:55:18;19.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T14:56:18;19.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T14:57:18;19.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T14:58:18;19.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T14:59:18;19.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T15:00:18;19.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T15:01:19;19.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T15:02:19;19.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T15:03:18;19.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T15:04:19;19.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T15:05:18;19.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T15:06:18;19.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T15:07:18;19.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T15:08:18;19.75
44735;DS18B20;30462;52.446;-1.930;2022-08-05T15:09:19;19.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T15:10:19;19.875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T15:11:18;19.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T15:12:18;19.375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T15:13:18;19.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T15:14:18;19.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T15:15:18;19.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T15:16:18;19.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T15:17:18;19.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T15:18:18;20.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T15:19:18;19.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T15:20:18;19.875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T15:21:18;19.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T15:22:18;19.75
44735;DS18B20;30462;52.446;-1.930;2022-08-05T15:23:19;19.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T15:24:18;19.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T15:25:18;19.75
44735;DS18B20;30462;52.446;-1.930;2022-08-05T15:26:18;19.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T15:27:18;19.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T15:28:18;19.0
44735;DS18B20;30462;52.446;-1.930;2022-08-05T15:29:19;18.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T15:30:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T15:31:18;18.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T15:32:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T15:33:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T15:34:18;18.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T15:35:18;18.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T15:36:19;18.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T15:37:18;18.25
44735;DS18B20;30462;52.446;-1.930;2022-08-05T15:38:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T15:39:18;18.375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T15:40:19;18.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T15:41:19;18.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T15:42:19;18.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T15:43:18;18.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T15:44:18;18.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T15:45:18;18.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T15:46:19;18.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T15:47:18;18.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T15:48:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T15:49:18;18.75
44735;DS18B20;30462;52.446;-1.930;2022-08-05T15:50:19;18.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T15:51:18;18.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T15:52:19;19.0
44735;DS18B20;30462;52.446;-1.930;2022-08-05T15:53:18;19.0
44735;DS18B20;30462;52.446;-1.930;2022-08-05T15:54:18;19.125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T15:55:19;19.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T15:56:19;19.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T15:57:18;19.25
44735;DS18B20;30462;52.446;-1.930;2022-08-05T15:58:18;19.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T15:59:18;19.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T16:00:19;19.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T16:01:18;19.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T16:02:19;19.375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T16:03:18;19.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T16:04:18;19.375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T16:05:18;19.125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T16:06:18;19.125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T16:07:18;19.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T16:08:18;19.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T16:09:18;19.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T16:10:18;18.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T16:11:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T16:12:18;18.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T16:13:19;18.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T16:14:18;18.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T16:15:18;18.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T16:16:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T16:17:18;18.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T16:18:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T16:19:19;18.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T16:20:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T16:21:18;18.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T16:22:18;18.75
44735;DS18B20;30462;52.446;-1.930;2022-08-05T16:23:18;18.75
44735;DS18B20;30462;52.446;-1.930;2022-08-05T16:24:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T16:25:18;18.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T16:26:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T16:27:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T16:28:18;18.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T16:29:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T16:30:18;18.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T16:31:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T16:32:18;18.75
44735;DS18B20;30462;52.446;-1.930;2022-08-05T16:33:18;18.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T16:34:20;18.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T16:35:18;18.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T16:36:18;18.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T16:37:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T16:38:18;18.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T16:39:19;18.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T16:40:18;18.875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T16:41:19;18.875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T16:42:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T16:43:18;18.875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T16:44:18;18.75
44735;DS18B20;30462;52.446;-1.930;2022-08-05T16:45:18;18.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T16:46:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T16:47:18;18.375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T16:48:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T16:49:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T16:50:18;18.375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T16:51:18;18.375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T16:52:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T16:53:19;18.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T16:54:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T16:55:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T16:56:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T16:57:18;18.375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T16:58:19;18.375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T16:59:18;18.375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T17:00:18;18.375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T17:01:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T17:02:18;18.125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T17:03:18;18.0
44735;DS18B20;30462;52.446;-1.930;2022-08-05T17:04:18;18.0
44735;DS18B20;30462;52.446;-1.930;2022-08-05T17:05:19;17.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T17:06:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T17:07:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T17:08:18;17.75
44735;DS18B20;30462;52.446;-1.930;2022-08-05T17:09:19;17.75
44735;DS18B20;30462;52.446;-1.930;2022-08-05T17:10:18;17.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T17:11:19;18.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T17:12:18;18.125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T17:13:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T17:14:18;18.25
44735;DS18B20;30462;52.446;-1.930;2022-08-05T17:15:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T17:16:18;18.125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T17:17:18;18.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T17:18:18;18.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T17:19:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T17:20:18;18.125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T17:21:18;18.0
44735;DS18B20;30462;52.446;-1.930;2022-08-05T17:22:18;17.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T17:23:18;17.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T17:24:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T17:25:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T17:26:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T17:27:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T17:28:18;17.75
44735;DS18B20;30462;52.446;-1.930;2022-08-05T17:29:18;17.875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T17:30:18;18.0
44735;DS18B20;30462;52.446;-1.930;2022-08-05T17:31:18;17.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T17:32:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T17:33:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T17:34:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T17:35:18;17.75
44735;DS18B20;30462;52.446;-1.930;2022-08-05T17:36:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T17:37:18;17.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T17:38:18;17.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T17:39:18;17.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T17:40:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T17:41:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T17:42:19;17.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T17:43:18;17.375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T17:44:19;17.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T17:45:19;17.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T17:46:18;17.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T17:47:18;17.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T17:48:18;17.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T17:49:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T17:50:19;17.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T17:51:18;17.75
44735;DS18B20;30462;52.446;-1.930;2022-08-05T17:52:19;17.875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T17:53:18;18.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T17:54:18;18.125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T17:55:18;18.125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T17:56:18;18.125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T17:57:18;18.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T17:58:18;18.0
44735;DS18B20;30462;52.446;-1.930;2022-08-05T17:59:18;17.875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T18:00:19;17.875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T18:01:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T18:02:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T18:03:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T18:04:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T18:05:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T18:06:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T18:07:18;17.75
44735;DS18B20;30462;52.446;-1.930;2022-08-05T18:08:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T18:09:19;17.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T18:10:18;17.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T18:11:20;17.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T18:12:18;17.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T18:13:18;17.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T18:14:18;17.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T18:15:18;17.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T18:16:18;17.375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T18:17:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T18:18:19;17.25
44735;DS18B20;30462;52.446;-1.930;2022-08-05T18:19:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T18:20:19;17.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T18:21:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T18:22:18;17.0
44735;DS18B20;30462;52.446;-1.930;2022-08-05T18:23:18;17.0
44735;DS18B20;30462;52.446;-1.930;2022-08-05T18:24:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T18:25:18;16.875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T18:26:18;16.875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T18:27:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T18:28:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T18:29:18;17.0
44735;DS18B20;30462;52.446;-1.930;2022-08-05T18:30:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T18:31:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T18:32:18;17.0
44735;DS18B20;30462;52.446;-1.930;2022-08-05T18:33:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T18:34:18;16.875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T18:35:18;16.875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T18:36:18;16.875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T18:37:18;16.875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T18:38:18;16.875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T18:39:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T18:40:18;16.875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T18:41:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T18:42:19;16.875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T18:43:18;16.875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T18:44:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T18:45:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T18:46:18;16.75
44735;DS18B20;30462;52.446;-1.930;2022-08-05T18:47:18;16.75
44735;DS18B20;30462;52.446;-1.930;2022-08-05T18:48:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T18:49:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T18:50:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T18:51:21;16.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T18:52:22;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T18:53:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T18:54:18;16.625
