sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T16:41:00;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.91;5.26;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T16:43:28;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.68;5.05;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T16:45:55;0.75;0.75;0.75;0.71;5.65;5.65;5.64;5.64;5.01;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T16:48:21;0.60;0.60;0.60;0.56;4.51;4.51;4.50;4.50;4.00;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T16:50:47;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.21;4.63;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T16:53:13;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.46;5.74;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T16:55:39;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.52;4.91;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T16:58:05;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.78;4.25;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T17:00:32;0.81;0.81;0.81;0.77;6.12;6.11;6.11;6.10;5.43;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T17:03:01;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.80;5.15;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T17:05:28;0.75;0.75;0.75;0.71;5.69;5.69;5.68;5.68;5.05;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T17:07:54;0.73;0.73;0.73;0.69;5.48;5.48;5.47;5.47;4.86;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T17:10:20;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.04;5.37;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T17:12:46;0.84;0.84;0.84;0.80;6.37;6.36;6.36;6.35;5.65;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T17:15:13;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.83;5.18;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T17:17:39;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.50;4.89;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T17:20:06;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.42;5.71;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T17:22:34;0.81;0.81;0.81;0.76;6.08;6.08;6.08;6.07;5.40;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T17:25:00;0.66;0.66;0.66;0.63;4.99;4.99;4.99;4.98;4.43;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T17:27:26;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.19;4.62;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T17:29:53;0.62;0.62;0.62;0.59;4.69;4.69;4.69;4.69;4.17;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T17:32:19;0.85;0.85;0.85;0.80;6.42;6.42;6.42;6.41;5.70;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T17:34:45;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.28;3.80;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T17:37:11;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.72;4.20;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T17:39:37;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.64;4.13;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T17:42:03;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.17;4.60;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T17:44:30;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.93;4.38;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T17:46:56;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.77;4.24;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T17:49:22;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.13;4.56;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T17:51:48;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.43;4.83;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T17:54:14;0.85;0.85;0.85;0.81;6.45;6.45;6.45;6.44;5.72;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T17:56:41;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.78;5.14;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T17:59:07;0.76;0.76;0.76;0.72;5.75;5.74;5.74;5.74;5.10;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T18:01:33;0.75;0.75;0.75;0.71;5.70;5.69;5.69;5.69;5.05;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T18:03:59;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.77;5.13;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T18:06:25;0.66;0.66;0.66;0.63;5.00;5.00;5.00;5.00;4.44;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T18:08:51;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.53;4.92;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T18:11:17;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.63;5.01;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T18:13:44;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.27;4.69;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T18:16:10;0.76;0.76;0.76;0.71;5.70;5.70;5.70;5.69;5.06;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T18:18:36;0.78;0.78;0.78;0.74;5.91;5.90;5.90;5.90;5.24;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T18:21:05;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.24;5.55;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T18:23:31;1.42;1.42;1.42;1.34;10.69;10.69;10.68;10.67;9.49;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T18:25:59;1.24;1.24;1.24;1.17;9.36;9.35;9.35;9.34;8.30;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T18:28:26;0.92;0.92;0.92;0.87;6.94;6.94;6.94;6.93;6.16;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T18:30:52;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.13;4.56;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T18:33:18;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.65;5.03;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T18:35:44;0.78;0.77;0.76;0.70;5.59;5.59;5.59;5.56;4.91;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T18:38:10;0.91;0.90;0.87;0.80;6.36;6.36;6.35;6.31;5.56;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T18:40:36;0.87;0.86;0.83;0.76;6.08;6.08;6.07;6.04;5.32;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T18:43:02;0.81;0.79;0.76;0.69;5.49;5.49;5.48;5.44;4.77;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T18:45:29;0.87;0.85;0.82;0.74;5.88;5.88;5.87;5.82;5.10;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T18:47:57;0.93;0.91;0.87;0.78;6.23;6.23;6.22;6.16;5.40;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T18:50:23;1.03;1.01;0.97;0.88;7.00;7.00;6.99;6.94;6.09;0.48
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T18:53:08;0.83;0.82;0.79;0.71;5.66;5.66;5.65;5.60;4.92;0.48
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T18:55:33;1.01;0.99;0.95;0.86;6.84;6.84;6.83;6.77;5.94;0.48
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T18:57:59;1.40;1.37;1.31;1.17;9.34;9.33;9.32;9.23;8.08;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T19:00:25;1.57;1.53;1.47;1.31;10.46;10.46;10.44;10.35;9.06;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T19:02:51;1.06;1.06;1.05;0.99;7.90;7.90;7.89;7.88;6.99;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T19:05:19;1.01;1.00;0.99;0.92;7.32;7.32;7.31;7.29;6.45;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T19:07:48;1.02;1.00;0.96;0.86;6.86;6.86;6.85;6.79;5.95;0.48
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T19:10:17;1.06;1.04;0.99;0.88;7.04;7.03;7.02;6.95;6.08;0.49
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T19:12:45;1.03;1.01;0.96;0.84;6.74;6.74;6.73;6.65;5.80;0.49
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T19:15:13;1.35;1.32;1.24;1.09;8.69;8.69;8.67;8.57;7.46;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T19:17:44;1.37;1.33;1.26;1.11;8.86;8.86;8.84;8.74;7.62;0.49
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T19:20:11;1.26;1.23;1.17;1.04;8.28;8.27;8.26;8.17;7.14;0.48
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T19:22:40;1.04;1.03;1.01;0.94;7.52;7.52;7.52;7.49;6.63;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T19:25:06;0.99;0.97;0.94;0.86;6.84;6.83;6.83;6.78;5.96;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T19:27:32;0.98;0.96;0.92;0.81;6.51;6.50;6.49;6.43;5.62;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T19:29:58;1.79;1.75;1.67;1.49;11.88;11.88;11.86;11.75;10.27;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T19:32:26;1.16;1.16;1.15;1.08;8.58;8.58;8.58;8.56;7.59;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T19:34:52;0.96;0.96;0.95;0.90;7.21;7.21;7.20;7.19;6.39;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T19:37:18;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.03;5.36;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T19:39:43;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.87;5.22;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T19:42:09;1.00;1.00;0.99;0.93;7.45;7.45;7.44;7.43;6.60;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T19:44:35;1.14;1.14;1.13;1.07;8.51;8.50;8.50;8.48;7.53;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T19:47:00;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.47;5.75;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T19:49:26;0.87;0.87;0.87;0.82;6.57;6.57;6.57;6.56;5.83;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T19:51:52;1.05;1.04;1.02;0.94;7.50;7.50;7.50;7.46;6.59;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T19:54:18;0.97;0.95;0.91;0.82;6.55;6.55;6.54;6.48;5.68;0.48
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T19:56:45;1.39;1.35;1.27;1.12;8.91;8.91;8.89;8.78;7.64;0.49
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T19:59:12;1.10;1.06;0.98;0.84;6.72;6.71;6.69;6.59;5.69;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T20:01:38;1.41;1.35;1.23;1.02;8.19;8.19;8.16;8.00;6.86;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T20:04:03;1.43;1.37;1.24;1.03;8.24;8.23;8.20;8.04;6.88;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T20:06:32;1.18;1.12;1.02;0.85;6.80;6.79;6.77;6.64;5.68;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T20:08:58;1.93;1.86;1.72;1.46;11.68;11.67;11.64;11.45;9.88;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T20:11:26;2.26;2.22;2.15;1.95;15.54;15.54;15.52;15.41;13.54;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T20:13:52;1.29;1.29;1.29;1.22;9.71;9.70;9.70;9.69;8.61;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T20:16:20;1.11;1.10;1.09;1.02;8.12;8.12;8.11;8.09;7.16;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T20:18:46;1.17;1.17;1.15;1.07;8.57;8.56;8.56;8.53;7.55;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T20:21:15;1.26;1.25;1.22;1.13;9.01;9.01;9.00;8.95;7.91;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T20:23:41;1.27;1.26;1.25;1.17;9.38;9.37;9.37;9.34;8.29;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T20:26:08;1.95;1.93;1.88;1.72;13.74;13.73;13.72;13.64;12.02;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T20:28:34;1.66;1.66;1.64;1.54;12.30;12.29;12.29;12.26;10.87;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T20:31:00;2.39;2.36;2.31;2.13;17.02;17.01;17.00;16.92;14.93;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T20:33:25;1.64;1.62;1.57;1.43;11.46;11.45;11.44;11.37;10.01;0.48
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T20:35:53;1.35;1.32;1.28;1.15;9.20;9.20;9.19;9.12;8.01;0.48
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T20:38:19;1.29;1.26;1.21;1.09;8.69;8.69;8.68;8.61;7.55;0.48
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T20:40:45;1.29;1.27;1.22;1.11;8.84;8.84;8.83;8.76;7.70;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T20:43:12;1.21;1.18;1.11;0.98;7.83;7.83;7.81;7.72;6.73;0.48
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T20:45:38;1.27;1.23;1.16;1.02;8.14;8.14;8.12;8.03;6.99;0.48
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T20:48:04;1.30;1.26;1.18;1.03;8.24;8.23;8.21;8.11;7.05;0.49
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T20:50:33;1.37;1.33;1.24;1.08;8.63;8.62;8.60;8.49;7.37;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T20:52:58;1.41;1.37;1.28;1.11;8.86;8.85;8.83;8.71;7.56;0.48
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T20:55:24;1.62;1.60;1.54;1.40;11.20;11.19;11.18;11.10;9.76;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T20:57:50;1.71;1.71;1.71;1.62;12.92;12.92;12.92;12.90;11.47;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T21:00:18;1.68;1.68;1.68;1.59;12.70;12.70;12.70;12.68;11.27;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T21:02:44;2.46;2.44;2.40;2.22;17.74;17.73;17.72;17.65;15.60;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T21:05:18;2.16;2.16;2.16;2.04;16.28;16.27;16.27;16.25;14.44;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T21:07:44;1.86;1.85;1.84;1.73;13.79;13.79;13.78;13.75;12.20;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T21:10:12;1.48;1.48;1.48;1.39;11.10;11.10;11.10;11.08;9.84;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T21:12:38;1.18;1.17;1.14;1.04;8.31;8.31;8.30;8.25;7.27;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T21:15:04;1.08;1.07;1.07;1.00;8.00;7.99;7.99;7.97;7.07;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T21:17:30;1.17;1.16;1.14;1.06;8.43;8.43;8.43;8.39;7.41;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T21:19:58;1.39;1.37;1.33;1.21;9.65;9.65;9.64;9.57;8.43;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T21:22:27;1.22;1.22;1.21;1.14;9.14;9.14;9.13;9.12;8.10;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T21:24:53;1.08;1.07;1.05;0.96;7.69;7.68;7.68;7.64;6.74;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T21:27:19;1.40;1.36;1.28;1.13;9.01;9.00;8.98;8.88;7.73;0.48
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T21:29:46;1.49;1.45;1.37;1.20;9.56;9.56;9.54;9.42;8.20;0.48
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T21:32:11;1.32;1.28;1.20;1.05;8.38;8.38;8.36;8.25;7.17;0.48
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T21:34:37;1.32;1.28;1.21;1.06;8.50;8.50;8.48;8.38;7.30;0.48
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T21:37:03;1.14;1.12;1.08;0.98;7.80;7.79;7.78;7.72;6.78;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T21:39:29;1.13;1.13;1.12;1.06;8.43;8.43;8.42;8.40;7.46;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T21:41:55;1.43;1.40;1.35;1.21;9.65;9.65;9.63;9.55;8.37;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T21:44:20;1.53;1.48;1.40;1.22;9.76;9.75;9.73;9.61;8.36;0.48
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T21:46:46;1.42;1.41;1.38;1.28;10.21;10.21;10.20;10.15;8.97;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T21:49:12;1.34;1.33;1.32;1.23;9.83;9.83;9.83;9.80;8.68;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T21:51:40;1.49;1.47;1.42;1.28;10.25;10.25;10.24;10.16;8.93;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T21:54:06;1.47;1.43;1.37;1.22;9.75;9.74;9.72;9.63;8.43;0.48
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T21:56:32;1.31;1.31;1.30;1.22;9.75;9.75;9.75;9.73;8.63;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T21:58:57;1.28;1.28;1.28;1.20;9.62;9.61;9.61;9.60;8.53;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T22:01:23;1.89;1.86;1.79;1.61;12.89;12.89;12.87;12.77;11.21;0.48
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T22:03:50;1.44;1.40;1.31;1.14;9.14;9.14;9.12;9.00;7.82;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T22:06:16;1.52;1.48;1.40;1.23;9.83;9.82;9.80;9.69;8.44;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T22:08:42;1.61;1.57;1.47;1.28;10.26;10.26;10.23;10.10;8.78;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T22:11:09;1.74;1.68;1.57;1.36;10.89;10.89;10.86;10.71;9.29;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T22:13:36;1.72;1.67;1.57;1.36;10.88;10.88;10.85;10.71;9.30;0.49
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T22:16:02;1.61;1.57;1.48;1.30;10.36;10.35;10.33;10.21;8.88;0.49
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T22:18:29;1.50;1.46;1.37;1.20;9.59;9.59;9.57;9.45;8.22;0.48
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T22:20:54;1.36;1.33;1.25;1.11;8.84;8.83;8.81;8.72;7.60;0.48
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T22:23:21;1.58;1.54;1.44;1.26;10.05;10.04;10.02;9.89;8.60;0.48
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T22:26:06;1.79;1.74;1.62;1.41;11.26;11.25;11.22;11.07;9.61;0.48
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T22:28:50;1.41;1.37;1.29;1.12;8.95;8.94;8.92;8.81;7.65;0.48
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T22:31:16;1.43;1.39;1.30;1.14;9.10;9.10;9.08;8.96;7.80;0.49
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T22:33:41;1.38;1.35;1.28;1.12;8.98;8.98;8.96;8.86;7.72;0.49
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T22:36:07;1.57;1.52;1.44;1.26;10.09;10.09;10.07;9.95;8.67;0.49
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T22:38:33;1.65;1.60;1.52;1.34;10.72;10.71;10.69;10.57;9.22;0.49
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T22:40:59;1.51;1.48;1.41;1.26;10.04;10.04;10.02;9.92;8.68;0.48
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T22:43:25;1.35;1.32;1.26;1.13;8.99;8.99;8.97;8.89;7.78;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T22:45:50;1.36;1.35;1.32;1.22;9.71;9.71;9.70;9.65;8.52;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T22:48:16;1.27;1.27;1.27;1.20;9.61;9.61;9.61;9.60;8.53;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T22:50:42;1.21;1.21;1.21;1.15;9.17;9.16;9.16;9.15;8.13;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T22:53:07;1.33;1.33;1.32;1.25;9.95;9.95;9.94;9.92;8.81;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T22:55:35;1.38;1.35;1.29;1.16;9.23;9.22;9.21;9.12;7.99;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T22:58:01;1.43;1.39;1.33;1.18;9.42;9.41;9.40;9.30;8.13;0.48
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T23:00:27;1.59;1.55;1.47;1.30;10.41;10.40;10.38;10.27;8.97;0.49
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T23:02:53;1.55;1.51;1.43;1.27;10.14;10.13;10.11;10.01;8.74;0.48
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T23:05:19;1.69;1.64;1.54;1.35;10.75;10.75;10.72;10.59;9.21;0.49
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T23:07:46;1.71;1.65;1.55;1.35;10.81;10.80;10.78;10.64;9.25;0.49
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T23:10:12;1.91;1.85;1.74;1.52;12.14;12.13;12.11;11.96;10.40;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T23:12:38;1.81;1.76;1.66;1.45;11.61;11.60;11.57;11.43;9.95;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T23:15:04;1.44;1.40;1.32;1.15;9.19;9.18;9.16;9.05;7.87;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T23:17:31;1.55;1.51;1.43;1.25;10.03;10.02;10.00;9.89;8.62;0.49
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T23:19:58;1.38;1.34;1.27;1.11;8.90;8.89;8.87;8.77;7.64;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T23:22:25;1.42;1.38;1.32;1.17;9.32;9.32;9.30;9.20;8.04;0.49
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T23:24:52;1.72;1.68;1.60;1.42;11.33;11.32;11.30;11.19;9.78;0.48
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T23:27:18;1.70;1.67;1.61;1.45;11.60;11.60;11.58;11.49;10.09;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T23:29:45;1.61;1.57;1.50;1.33;10.60;10.59;10.57;10.47;9.14;0.49
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T23:32:11;1.61;1.57;1.49;1.32;10.53;10.52;10.50;10.39;9.07;0.49
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T23:34:37;1.83;1.78;1.68;1.48;11.79;11.78;11.76;11.62;10.13;0.49
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T23:37:04;1.69;1.64;1.56;1.38;10.99;10.98;10.96;10.84;9.46;0.48
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T23:39:30;1.74;1.70;1.62;1.44;11.49;11.49;11.47;11.35;9.92;0.49
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T23:41:56;1.58;1.54;1.46;1.29;10.34;10.33;10.31;10.20;8.90;0.49
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T23:44:21;1.52;1.47;1.39;1.21;9.69;9.68;9.66;9.54;8.30;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T23:46:48;1.66;1.61;1.52;1.33;10.63;10.62;10.60;10.47;9.11;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T23:49:13;1.59;1.54;1.46;1.29;10.28;10.27;10.25;10.13;8.83;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T23:51:39;1.92;1.87;1.76;1.55;12.37;12.37;12.34;12.20;10.63;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T23:54:24;1.85;1.80;1.71;1.51;12.08;12.07;12.05;11.92;10.40;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T23:56:52;1.71;1.68;1.61;1.46;11.65;11.64;11.62;11.54;10.13;0.48
66165;SPS30;52968;51.11174450;5.87896740;2022-08-05T23:59:22;2.08;2.04;1.97;1.78;14.22;14.21;14.19;14.08;12.37;0.47
