sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T23:05:56;90;149;;225;149258
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T23:08:26;84;149;;212;150257
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T23:10:55;84;149;;213;150421
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T23:13:25;81;149;;202;148538
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T23:15:55;84;149;;209;148605
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T23:18:25;79;149;;202;152828
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T23:20:55;71;149;;178;149593
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T23:23:26;80;149;;201;150581
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T23:25:55;93;149;;232;149633
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T23:28:26;77;149;;193;150308
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T23:31:04;75;149;;188;149490
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T23:33:25;80;140;;201;150098
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T23:35:55;90;149;;224;149293
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T23:38:25;75;150;;189;151036
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T23:40:56;87;150;;218;149950
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T23:43:25;72;149;;177;146821
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T23:45:55;83;150;;212;152733
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T23:48:25;85;150;;214;149990
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T23:50:55;84;150;;211;150245
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T23:53:26;78;150;;196;149580
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T23:55:56;93;149;;232;148345
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-05T23:58:25;90;150;;231;152575
