sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T23:17:20;58;33;;147;151068
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T23:19:32;63;32;;159;149427
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T23:22:02;64;34;;161;148789
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T23:24:32;62;33;;158;151345
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T23:27:03;74;35;;186;150028
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T23:29:33;50;31;;128;150871
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T23:32:03;60;31;;150;149077
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T23:34:33;59;34;;146;147411
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T23:37:04;63;34;;160;151831
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T23:39:34;65;34;;167;152481
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T23:42:04;59;31;;149;150253
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T23:44:34;63;33;;160;150180
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T23:47:05;57;33;;144;149172
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T23:49:35;58;32;;148;151820
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T23:52:23;68;35;;170;149996
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T23:54:36;63;32;;160;150421
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T23:57:06;68;35;;172;150184
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-05T23:59:36;62;34;;156;149074
