sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T18:58:23;88;21;;223;150891
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T19:01:03;83;20;;210;150655
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T19:03:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T19:03:23;68;17;;173;150472
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T19:05:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T19:05:52;94;21;;235;149739
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T19:08:26;74;19;;185;148850
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T19:08:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T19:10:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T19:10:48;82;20;;208;151617
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T19:13:31;83;19;;210;150139
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T19:13:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T19:15:57;77;20;;194;150614
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T19:18:40;88;20;;224;151107
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T19:18:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T19:20:53;79;20;;200;150798
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T19:20:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T19:23:20;83;20;;204;147442
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T19:23:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T19:25:54;77;19;;196;152528
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T19:25:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T19:28:25;77;20;;195;151405
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T19:28:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T19:30:52;78;20;;197;150218
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T19:30:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T19:33:23;81;21;;202;148914
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T19:33:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T19:35:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T19:35:53;71;20;;180;151873
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T19:38:23;88;21;;222;150561
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T19:38:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T19:41:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T19:41:03;85;22;;214;150494
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T19:43:37;82;20;;203;148474
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T19:43:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T19:46:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T19:46:14;78;20;;201;153066
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T19:48:33;73;19;;185;150476
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T19:48:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T19:51:11;88;21;;221;150380
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T19:51:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T19:53:32;85;20;;215;150768
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T19:53:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T19:56:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T19:56:16;77;20;;195;150748
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T19:58:32;86;21;;215;149789
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T19:58:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T20:01:06;84;20;;213;151746
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T20:01:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T20:03:45;82;20;;207;150196
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T20:06:02;79;20;;200;150228
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T20:06:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T20:08:31;79;19;;199;150274
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T20:08:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T20:11:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T20:13:31;77;19;;193;150279
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T20:13:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T20:16:03;74;20;;184;148698
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T20:16:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T20:18:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T20:18:33;82;21;;211;152668
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T20:21:06;84;20;;212;149704
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T20:21:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T20:23:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T20:23:34;74;19;;187;151090
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T20:26:17;83;22;;209;149419
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T20:26:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T20:28:35;78;19;;199;151522
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T20:28:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T20:31:05;79;20;;200;150208
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T20:31:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T20:33:36;70;18;;176;150840
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T20:33:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T20:36:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T20:36:07;85;20;;215;151118
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T20:38:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T20:38:38;82;21;;205;149337
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T20:41:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T20:41:09;87;20;;220;151247
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T20:43:38;79;20;;199;149770
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T20:43:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T20:46:16;83;21;;210;150701
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T20:46:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T20:48:39;76;21;;193;150783
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T20:48:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T20:51:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T20:51:38;87;21;;218;149684
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T20:53:46;80;20;;202;151190
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T20:53:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T20:56:14;67;17;;167;149383
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T20:56:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T20:58:44;85;20;;216;150705
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T20:58:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T21:01:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T21:03:41;87;20;;219;150316
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T21:03:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T21:06:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T21:06:12;82;20;;205;149824
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T21:08:42;75;19;;190;151242
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T21:08:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T21:11:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T21:11:13;72;19;;181;149289
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T21:13:44;84;20;;213;150676
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T21:13:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T21:16:14;79;20;;198;150259
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T21:16:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T21:18:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T21:18:44;73;20;;186;151234
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T21:21:14;82;20;;208;150395
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T21:21:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T21:23:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T21:23:45;78;19;;197;150907
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T21:26:15;84;20;;211;149701
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T21:26:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T21:28:46;82;19;;206;150292
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T21:28:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T21:31:16;80;20;;201;150419
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T21:31:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T21:33:46;95;22;;241;150905
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T21:33:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T21:36:21;81;19;;204;149793
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T21:36:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T21:38:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T21:38:51;78;19;;197;149802
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T21:41:18;85;20;;215;151001
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T21:41:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T21:43:49;85;20;;214;150683
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T21:43:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T21:46:19;67;18;;171;151280
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T21:46:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T21:48:50;86;22;;213;148178
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T21:48:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T21:51:28;80;19;;204;152739
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T21:56:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T21:56:28;79;19;;201;151531
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T21:59:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T21:59:21;82;20;;206;149163
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T22:01:41;71;19;;180;151986
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T22:01:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T22:03:57;75;19;;188;149144
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T22:06:37;72;18;;183;151608
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T22:06:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T22:08:57;80;20;;201;150363
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T22:09:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T22:11:23;86;20;;216;149987
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T22:11:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T22:14:01;89;22;;224;150988
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T22:14:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T22:16:31;82;19;;206;150454
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T22:16:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T22:18:56;76;18;;192;150325
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T22:18:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T22:21:33;83;22;;211;151059
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T22:21:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T22:23:56;88;20;;221;149407
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T22:24:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T22:26:27;88;21;;224;151682
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T22:26:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T22:29:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T22:29:09;91;21;;231;151355
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T22:31:30;92;20;;231;150460
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T22:31:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T22:34:04;73;20;;184;149274
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T22:34:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T22:36:38;79;18;;199;150660
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T22:36:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T22:39:00;92;22;;230;149279
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T22:39:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T22:41:33;75;19;;193;152449
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T22:41:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T22:44:08;90;20;;227;150280
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T22:44:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T22:46:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T22:46:31;90;22;;227;149763
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T22:49:01;69;18;;174;149678
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T22:49:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T22:51:32;84;19;;213;151950
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T22:51:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T22:54:03;83;22;;210;150563
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T22:54:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T22:56:33;77;18;;195;150321
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T22:56:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T22:59:04;80;20;;201;150326
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T22:59:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T23:01:37;74;19;;185;149124
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T23:01:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T23:04:04;76;19;;193;151472
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T23:04:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T23:06:34;85;21;;213;148641
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T23:06:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T23:09:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T23:09:05;83;20;;211;151885
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T23:11:35;87;21;;219;150741
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T23:11:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T23:14:06;81;20;;205;150638
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T23:14:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T23:16:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T23:16:36;80;21;;203;150555
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T23:19:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T23:19:07;82;21;;206;150113
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T23:21:37;84;21;;211;149843
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T23:21:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T23:24:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T23:24:08;87;20;;220;151460
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T23:26:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T23:26:38;80;20;;202;149906
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T23:29:08;92;22;;232;151055
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T23:29:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T23:31:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T23:31:39;84;20;;211;150246
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T23:34:09;87;20;;219;149355
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T23:34:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T23:36:39;85;22;;216;150760
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T23:36:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T23:39:10;80;20;;202;151033
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T23:39:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T23:41:42;75;20;;185;147951
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T23:41:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T23:44:11;93;22;;239;152691
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T23:44:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T23:46:41;79;20;;199;149263
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T23:46:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T23:49:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T23:49:12;82;20;;208;151753
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T23:51:42;76;20;;191;150305
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T23:51:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T23:54:13;79;20;;199;151023
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T23:54:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T23:56:43;92;22;;233;150372
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T23:56:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T23:59:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T23:59:24;70;19;;176;149002
