sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64840;SPS30;51307;52.162;7.560;2022-10-26T19:11:28;5.29;5.29;5.29;5.00;39.93;39.93;39.92;39.76;33.91;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T19:13:54;5.31;5.31;5.31;5.03;40.12;40.12;40.10;39.95;34.07;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T19:16:22;5.32;5.32;5.32;5.03;40.16;40.15;40.14;39.98;34.10;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T19:18:56;5.37;5.37;5.37;5.08;40.53;40.53;40.52;40.36;34.42;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T19:21:23;5.62;5.62;5.62;5.31;42.40;42.39;42.38;42.22;36.00;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T19:23:50;5.48;5.48;5.48;5.18;41.38;41.38;41.36;41.20;35.14;0.47
64840;SPS30;51307;52.162;7.560;2022-10-26T19:26:21;5.21;5.21;5.21;4.93;39.33;39.32;39.31;39.16;33.39;0.47
64840;SPS30;51307;52.162;7.560;2022-10-26T19:28:56;5.67;5.67;5.67;5.36;42.82;42.82;42.81;42.64;36.36;0.46
64840;SPS30;51307;52.162;7.560;2022-10-26T19:31:23;5.53;5.53;5.53;5.23;41.79;41.78;41.77;41.61;35.48;0.47
64840;SPS30;51307;52.162;7.560;2022-10-26T19:33:50;5.32;5.32;5.32;5.03;40.17;40.16;40.15;39.99;34.11;0.45
64840;SPS30;51307;52.162;7.560;2022-10-26T19:36:16;5.22;5.22;5.22;4.93;39.38;39.38;39.37;39.21;33.44;0.47
64840;SPS30;51307;52.162;7.560;2022-10-26T19:38:42;5.40;5.40;5.40;5.11;40.79;40.79;40.78;40.61;34.64;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T19:41:11;5.20;5.20;5.20;4.92;39.27;39.27;39.26;39.10;33.35;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T19:43:39;5.14;5.14;5.14;4.86;38.82;38.81;38.80;38.65;32.96;0.46
64840;SPS30;51307;52.162;7.560;2022-10-26T19:46:07;4.80;4.80;4.80;4.54;36.26;36.25;36.24;36.10;30.79;0.47
64840;SPS30;51307;52.162;7.560;2022-10-26T19:48:38;4.97;4.97;4.97;4.70;37.52;37.51;37.50;37.36;31.86;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T19:51:05;5.27;5.27;5.27;4.98;39.80;39.79;39.78;39.63;33.79;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T19:53:32;5.46;5.46;5.46;5.16;41.21;41.20;41.19;41.03;34.99;0.51
64840;SPS30;51307;52.162;7.560;2022-10-26T19:55:59;5.63;5.63;5.63;5.33;42.53;42.53;42.52;42.35;36.12;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T19:58:26;5.89;5.89;5.89;5.57;44.50;44.49;44.48;44.30;37.78;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T20:00:55;5.65;5.65;5.65;5.34;42.63;42.62;42.61;42.44;36.20;0.47
64840;SPS30;51307;52.162;7.560;2022-10-26T20:03:22;5.70;5.70;5.70;5.39;43.04;43.03;43.02;42.85;36.54;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T20:05:48;5.79;5.79;5.79;5.48;43.75;43.74;43.73;43.56;37.15;0.47
64840;SPS30;51307;52.162;7.560;2022-10-26T20:08:13;5.86;5.86;5.86;5.54;44.26;44.25;44.24;44.07;37.58;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T20:10:39;5.87;5.87;5.87;5.55;44.33;44.32;44.31;44.13;37.64;0.47
64840;SPS30;51307;52.162;7.560;2022-10-26T20:13:06;5.75;5.75;5.75;5.43;43.39;43.38;43.37;43.20;36.84;0.47
64840;SPS30;51307;52.162;7.560;2022-10-26T20:15:32;5.82;5.82;5.82;5.51;43.96;43.95;43.94;43.77;37.33;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T20:17:58;5.87;5.87;5.87;5.55;44.30;44.29;44.28;44.10;37.61;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T20:20:23;6.06;6.06;6.06;5.73;45.76;45.75;45.74;45.56;38.86;0.51
64840;SPS30;51307;52.162;7.560;2022-10-26T20:22:49;5.63;5.63;5.63;5.32;42.47;42.47;42.46;42.29;36.07;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T20:25:14;6.11;6.11;6.11;5.77;46.11;46.10;46.09;45.91;39.15;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T20:27:40;5.61;5.61;5.61;5.31;42.38;42.37;42.36;42.19;35.98;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T20:30:08;5.63;5.63;5.63;5.32;42.50;42.49;42.48;42.31;36.09;0.47
64840;SPS30;51307;52.162;7.560;2022-10-26T20:32:34;5.37;5.37;5.37;5.08;40.52;40.52;40.51;40.35;34.41;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T20:35:00;5.36;5.36;5.36;5.07;40.48;40.47;40.46;40.30;34.37;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T20:37:25;5.50;5.50;5.50;5.20;41.54;41.54;41.53;41.36;35.27;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T20:39:51;5.56;5.56;5.56;5.26;41.99;41.98;41.97;41.80;35.65;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T20:42:23;5.34;5.34;5.34;5.05;40.31;40.30;40.29;40.13;34.23;0.47
64840;SPS30;51307;52.162;7.560;2022-10-26T20:44:52;5.28;5.28;5.28;5.00;39.89;39.88;39.87;39.72;33.87;0.47
64840;SPS30;51307;52.162;7.560;2022-10-26T20:47:26;5.42;5.42;5.42;5.12;40.89;40.88;40.87;40.71;34.72;0.47
64840;SPS30;51307;52.162;7.560;2022-10-26T20:49:52;5.48;5.48;5.48;5.18;41.37;41.37;41.35;41.19;35.13;0.47
64840;SPS30;51307;52.162;7.560;2022-10-26T20:52:20;5.79;5.79;5.79;5.48;43.72;43.71;43.70;43.53;37.12;0.47
64840;SPS30;51307;52.162;7.560;2022-10-26T20:58:08;5.57;5.57;5.57;5.27;42.04;42.03;42.02;41.86;35.70;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T21:00:39;5.58;5.58;5.58;5.28;42.15;42.15;42.13;41.97;35.79;0.47
64840;SPS30;51307;52.162;7.560;2022-10-26T21:03:10;5.28;5.28;5.28;5.00;39.90;39.90;39.89;39.73;33.88;0.46
64840;SPS30;51307;52.162;7.560;2022-10-26T21:05:39;5.55;5.55;5.55;5.25;41.91;41.90;41.89;41.72;35.58;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T21:08:09;5.39;5.39;5.39;5.10;40.72;40.72;40.71;40.55;34.58;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T21:10:35;5.59;5.59;5.59;5.29;42.20;42.20;42.19;42.02;35.84;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T21:13:00;5.40;5.40;5.40;5.11;40.79;40.78;40.77;40.61;34.63;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T21:15:26;5.66;5.66;5.66;5.35;42.72;42.71;42.70;42.54;36.28;0.47
64840;SPS30;51307;52.162;7.560;2022-10-26T21:17:51;5.46;5.46;5.46;5.16;41.20;41.19;41.18;41.02;34.98;0.47
64840;SPS30;51307;52.162;7.560;2022-10-26T21:20:16;5.53;5.53;5.53;5.23;41.77;41.77;41.76;41.59;35.47;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T21:22:42;5.38;5.38;5.38;5.09;40.62;40.62;40.61;40.44;34.49;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T21:25:07;5.61;5.61;5.61;5.30;42.34;42.33;42.32;42.15;35.95;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T21:27:33;5.06;5.06;5.06;4.79;38.21;38.20;38.19;38.04;32.44;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T21:29:59;5.39;5.39;5.39;5.10;40.70;40.69;40.68;40.52;34.56;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T21:32:24;5.43;5.43;5.43;5.14;41.04;41.03;41.02;40.86;34.84;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T21:34:50;5.37;5.37;5.37;5.08;40.55;40.55;40.54;40.38;34.43;0.47
64840;SPS30;51307;52.162;7.560;2022-10-26T21:37:15;5.13;5.13;5.13;4.85;38.71;38.71;38.70;38.54;32.87;0.47
64840;SPS30;51307;52.162;7.560;2022-10-26T21:39:41;5.40;5.40;5.40;5.11;40.76;40.75;40.74;40.58;34.61;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T21:42:06;5.13;5.13;5.13;4.85;38.70;38.70;38.69;38.53;32.86;0.47
64840;SPS30;51307;52.162;7.560;2022-10-26T21:44:32;4.80;4.80;4.80;4.54;36.21;36.21;36.20;36.06;30.75;0.47
64840;SPS30;51307;52.162;7.560;2022-10-26T21:46:58;4.83;4.83;4.83;4.57;36.48;36.47;36.46;36.32;30.97;0.47
64840;SPS30;51307;52.162;7.560;2022-10-26T21:49:23;4.97;4.97;4.97;4.70;37.49;37.49;37.48;37.33;31.84;0.47
64840;SPS30;51307;52.162;7.560;2022-10-26T21:51:49;5.03;5.03;5.03;4.76;38.00;38.00;37.99;37.84;32.27;0.46
64840;SPS30;51307;52.162;7.560;2022-10-26T21:54:14;5.25;5.25;5.25;4.96;39.63;39.62;39.61;39.46;33.65;0.47
64840;SPS30;51307;52.162;7.560;2022-10-26T21:56:40;5.16;5.16;5.16;4.88;38.98;38.97;38.96;38.81;33.10;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T21:59:05;5.10;5.10;5.10;4.82;38.52;38.52;38.51;38.36;32.71;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T22:01:31;5.02;5.02;5.02;4.75;37.92;37.92;37.91;37.76;32.20;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T22:03:57;5.00;5.00;5.00;4.73;37.74;37.74;37.73;37.58;32.05;0.47
64840;SPS30;51307;52.162;7.560;2022-10-26T22:06:22;4.91;4.91;4.91;4.64;37.09;37.08;37.07;36.92;31.49;0.46
64840;SPS30;51307;52.162;7.560;2022-10-26T22:08:48;4.83;4.83;4.83;4.57;36.50;36.49;36.48;36.34;30.99;0.46
64840;SPS30;51307;52.162;7.560;2022-10-26T22:11:14;4.92;4.92;4.92;4.65;37.13;37.13;37.12;36.97;31.53;0.47
64840;SPS30;51307;52.162;7.560;2022-10-26T22:13:45;5.02;5.02;5.02;4.75;37.92;37.91;37.90;37.75;32.20;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T22:16:16;4.69;4.69;4.69;4.44;35.44;35.43;35.43;35.29;30.09;0.47
64840;SPS30;51307;52.162;7.560;2022-10-26T22:18:45;4.64;4.64;4.64;4.38;35.00;35.00;34.99;34.85;29.72;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T22:21:12;4.91;4.91;4.91;4.64;37.04;37.03;37.02;36.88;31.45;0.47
64840;SPS30;51307;52.162;7.560;2022-10-26T22:23:40;4.82;4.82;4.82;4.56;36.40;36.40;36.39;36.24;30.91;0.46
64840;SPS30;51307;52.162;7.560;2022-10-26T22:26:08;5.18;5.18;5.18;4.90;39.14;39.14;39.13;38.97;33.24;0.46
64840;SPS30;51307;52.162;7.560;2022-10-26T22:28:36;4.94;4.94;4.94;4.67;37.32;37.31;37.30;37.15;31.69;0.47
64840;SPS30;51307;52.162;7.560;2022-10-26T22:31:05;5.03;5.03;5.03;4.76;37.97;37.97;37.96;37.81;32.24;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T22:33:32;5.04;5.04;5.04;4.76;38.02;38.01;38.00;37.85;32.28;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T22:36:02;4.90;4.90;4.90;4.63;36.96;36.95;36.94;36.80;31.38;0.46
64840;SPS30;51307;52.162;7.560;2022-10-26T22:38:32;5.08;5.08;5.08;4.81;38.38;38.38;38.37;38.22;32.59;0.45
64840;SPS30;51307;52.162;7.560;2022-10-26T22:40:58;5.24;5.24;5.24;4.95;39.55;39.54;39.53;39.38;33.58;0.47
64840;SPS30;51307;52.162;7.560;2022-10-26T22:43:24;5.26;5.26;5.26;4.98;39.72;39.72;39.71;39.55;33.73;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T22:46:06;5.18;5.18;5.18;4.90;39.13;39.12;39.11;38.96;33.22;0.47
64840;SPS30;51307;52.162;7.560;2022-10-26T22:48:34;5.11;5.11;5.11;4.83;38.57;38.57;38.56;38.41;32.75;0.47
64840;SPS30;51307;52.162;7.560;2022-10-26T22:51:07;5.11;5.11;5.11;4.83;38.56;38.55;38.54;38.39;32.74;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T22:53:35;5.29;5.29;5.29;5.00;39.94;39.94;39.93;39.77;33.92;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T22:56:01;5.25;5.25;5.25;4.97;39.65;39.64;39.63;39.48;33.67;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T22:58:28;5.39;5.39;5.39;5.10;40.72;40.71;40.70;40.54;34.58;0.46
64840;SPS30;51307;52.162;7.560;2022-10-26T23:01:04;5.18;5.18;5.18;4.90;39.14;39.14;39.13;38.97;33.24;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T23:03:31;5.32;5.32;5.32;5.03;40.14;40.14;40.13;39.97;34.09;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T23:05:57;5.52;5.52;5.52;5.22;41.69;41.69;41.68;41.51;35.40;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T23:08:24;5.98;5.98;5.98;5.65;45.12;45.11;45.10;44.92;38.31;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T23:10:50;5.53;5.53;5.53;5.23;41.74;41.74;41.73;41.56;35.44;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T23:13:15;5.80;5.80;5.80;5.49;43.82;43.82;43.80;43.63;37.21;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T23:15:41;5.78;5.78;5.78;5.46;43.63;43.62;43.61;43.44;37.05;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T23:18:06;5.48;5.48;5.48;5.19;41.40;41.39;41.38;41.22;35.15;0.51
64840;SPS30;51307;52.162;7.560;2022-10-26T23:20:32;5.76;5.76;5.76;5.45;43.48;43.47;43.46;43.29;36.92;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T23:22:58;5.59;5.59;5.59;5.28;42.18;42.18;42.17;42.00;35.82;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T23:25:25;5.53;5.53;5.53;5.23;41.74;41.73;41.72;41.55;35.44;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T23:27:51;5.71;5.71;5.71;5.40;43.11;43.10;43.09;42.92;36.61;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T23:30:16;5.89;5.89;5.89;5.57;44.48;44.47;44.46;44.29;37.77;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T23:32:42;5.99;5.99;5.99;5.67;45.26;45.25;45.24;45.06;38.43;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T23:35:08;5.53;5.53;5.53;5.23;41.75;41.75;41.74;41.57;35.45;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T23:37:33;5.83;5.83;5.83;5.52;44.05;44.04;44.03;43.86;37.40;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T23:39:59;6.51;6.51;6.51;6.15;49.13;49.12;49.11;48.91;41.72;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T23:42:24;6.68;6.68;6.68;6.32;50.44;50.43;50.42;50.22;42.83;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T23:44:50;6.87;6.87;6.87;6.50;51.90;51.89;51.88;51.67;44.07;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T23:47:15;6.41;6.41;6.41;6.06;48.37;48.36;48.35;48.16;41.07;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T23:49:41;6.66;6.66;6.66;6.30;50.29;50.28;50.27;50.07;42.70;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T23:52:06;6.39;6.39;6.39;6.04;48.24;48.23;48.22;48.03;40.96;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T23:54:32;6.27;6.27;6.27;5.93;47.35;47.34;47.33;47.14;40.20;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T23:56:57;6.46;6.46;6.46;6.11;48.79;48.79;48.77;48.58;41.43;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T23:59:23;6.29;6.29;6.29;5.95;47.52;47.51;47.50;47.31;40.35;0.49
