sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T23:30:20;78;22;;197;149941
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T23:32:50;79;21;;199;150433
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T23:35:20;78;23;;196;149367
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T23:37:50;83;22;;209;149721
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T23:40:20;71;20;;181;151357
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T23:42:51;82;21;;207;150738
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T23:45:39;74;21;;186;149509
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T23:48:10;75;21;;189;150761
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T23:50:22;77;22;;195;150352
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T23:52:52;83;22;;210;150773
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T23:55:22;81;22;;203;149591
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T23:58:11;74;21;;186;150186
