sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-05-29T12:43:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T12:44:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T12:45:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T12:46:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-05-29T12:48:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T12:49:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-05-29T12:50:20;16.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T12:52:20;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T12:53:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T12:54:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-05-29T12:55:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T12:56:18;16.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T12:57:18;16.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T12:58:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T12:59:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T13:00:19;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T13:01:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T13:02:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T13:03:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T13:04:18;16.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T13:05:19;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T13:06:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T13:07:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T13:08:19;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T13:09:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-05-29T13:10:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T13:11:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T13:12:18;16.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T13:13:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-05-29T13:14:18;16.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T13:15:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T13:16:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T13:17:17;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T13:18:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T13:19:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-05-29T13:20:19;16.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T13:21:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T13:22:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T13:23:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-05-29T13:24:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T13:25:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T13:26:17;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T13:27:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T13:28:18;16.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T13:29:19;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T13:30:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-05-29T13:31:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T13:32:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T13:33:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-05-29T13:34:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T13:35:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T13:36:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T13:37:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T13:38:18;16.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T13:39:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T13:40:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T13:41:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T13:42:19;16.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T13:43:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T13:44:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T13:45:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-05-29T13:46:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T13:47:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T13:48:19;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T13:49:19;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T13:50:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-05-29T13:51:18;16.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T13:52:18;16.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T13:53:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-05-29T13:54:18;16.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T13:55:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T13:56:18;16.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T13:57:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T13:58:18;16.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T13:59:18;16.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T14:00:19;17.125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T14:01:18;17.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T14:02:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T14:03:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T14:04:18;16.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T14:05:18;16.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T14:06:18;16.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T14:07:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T14:08:18;16.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T14:09:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T14:10:18;16.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T14:11:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-05-29T14:12:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T14:13:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-05-29T14:14:18;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T14:15:18;17.375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T14:16:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T14:17:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T14:18:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T14:19:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T14:20:18;16.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T14:21:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T14:22:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T14:23:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T14:24:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T14:25:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T14:26:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T14:27:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T14:28:17;17.375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T14:29:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T14:30:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T14:31:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T14:32:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T14:33:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T14:34:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-05-29T14:35:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-05-29T14:36:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T14:37:18;17.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T14:38:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-05-29T14:39:18;17.375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T14:40:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-05-29T14:41:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-05-29T14:42:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-05-29T14:43:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T14:44:18;17.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T14:45:18;17.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T14:46:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T14:47:18;17.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T14:48:18;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T14:49:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T14:50:18;17.375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T14:51:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T14:52:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T14:53:18;17.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T14:54:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T14:55:18;17.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T14:56:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T14:57:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T14:58:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T14:59:18;16.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T15:00:19;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T15:01:18;16.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T15:02:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T15:03:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T15:04:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T15:05:17;16.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T15:06:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T15:07:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T15:08:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-05-29T15:09:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T15:10:17;17.125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T15:11:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T15:12:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T15:13:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T15:14:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T15:15:17;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T15:16:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T15:17:18;16.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T15:18:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T15:19:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T15:20:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T15:21:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T15:22:18;16.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T15:23:18;16.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T15:24:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T15:25:19;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T15:26:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T15:27:18;16.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T15:28:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T15:29:17;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T15:30:19;16.5
44735;DS18B20;30462;52.446;-1.930;2023-05-29T15:31:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-05-29T15:32:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T15:33:18;16.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T15:34:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T15:35:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T15:36:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T15:37:17;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T15:38:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T15:39:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T15:40:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-05-29T15:41:19;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T15:42:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T15:43:17;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T15:44:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T15:45:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-05-29T15:46:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T15:47:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T15:48:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T15:49:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T15:50:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T15:51:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T15:52:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T15:53:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T15:54:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T15:55:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T15:56:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T15:57:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T15:58:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T15:59:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T16:00:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T16:01:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T16:02:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T16:03:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-05-29T16:04:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T16:05:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T16:06:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T16:07:18;16.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T16:08:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T16:09:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-05-29T16:10:18;16.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T16:11:18;16.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T16:12:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T16:13:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T16:14:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T16:15:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T16:16:17;16.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T16:17:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T16:18:18;16.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T16:19:18;16.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T16:20:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T16:21:19;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T16:22:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T16:23:19;17.0
44735;DS18B20;30462;52.446;-1.930;2023-05-29T16:24:18;16.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T16:25:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T16:26:18;16.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T16:27:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T16:28:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T16:29:17;16.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T16:30:18;16.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T16:31:19;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T16:32:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T16:33:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T16:34:18;16.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T16:35:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T16:36:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T16:37:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T16:38:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T16:39:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T16:40:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T16:41:18;16.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T16:42:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T16:43:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-05-29T16:44:17;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T16:45:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T16:46:19;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T16:47:19;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T16:48:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T16:49:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T16:50:17;17.0
44735;DS18B20;30462;52.446;-1.930;2023-05-29T16:51:19;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T16:52:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T16:53:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T16:54:18;16.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T16:55:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T16:56:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-05-29T16:57:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T16:58:18;16.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T16:59:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T17:00:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T17:01:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T17:02:17;16.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T17:03:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T17:04:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T17:05:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T17:06:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T17:07:18;16.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T17:08:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T17:09:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T17:10:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T17:11:18;16.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T17:12:18;16.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T17:13:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T17:14:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T17:15:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T17:16:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T17:17:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T17:18:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T17:19:18;16.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T17:20:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-05-29T17:21:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-05-29T17:22:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T17:23:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T17:24:18;16.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T17:25:19;16.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T17:26:17;16.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T17:27:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T17:28:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T17:29:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T17:30:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T17:31:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T17:32:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T17:33:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T17:34:18;16.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T17:35:18;16.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T17:36:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T17:37:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T17:38:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-05-29T17:39:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T17:40:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T17:41:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T17:42:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-05-29T17:43:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T17:44:19;16.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T17:45:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T17:46:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T17:47:17;16.375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T17:48:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T17:49:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T17:50:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T17:51:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T17:52:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T17:53:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T17:54:17;16.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T17:55:19;16.375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T17:56:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T17:57:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T17:58:19;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T17:59:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T18:00:19;16.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T18:01:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T18:02:19;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T18:03:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T18:04:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T18:05:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T18:06:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T18:07:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T18:08:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T18:09:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T18:10:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-05-29T18:11:17;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T18:12:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-05-29T18:13:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-05-29T18:14:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-05-29T18:15:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-05-29T18:16:19;15.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T18:17:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T18:18:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T18:19:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T18:20:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T18:21:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T18:22:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T18:23:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T18:24:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T18:25:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T18:26:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T18:27:17;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T18:28:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T18:29:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T18:30:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T18:31:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T18:32:20;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T18:33:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T18:34:17;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T18:35:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T18:36:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-05-29T18:37:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-05-29T18:38:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T18:39:17;15.375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T18:40:17;15.375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T18:41:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T18:42:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T18:43:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T18:44:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T18:45:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T18:46:18;15.1875
