sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71641;SPS30;60657;50.122;14.468;2023-05-29T20:48:14;5.423;5.423;5.423;5.129;40.946;40.94;40.932;40.871;35.657;1.688
71641;SPS30;60657;50.122;14.468;2023-05-29T20:51:22;5.366;5.366;5.366;5.074;40.512;40.507;40.499;40.438;35.279;1.64
71641;SPS30;60657;50.122;14.468;2023-05-29T20:54:34;5.109;5.109;5.109;4.832;38.573;38.568;38.561;38.503;33.591;1.63
71641;SPS30;60657;50.122;14.468;2023-05-29T20:57:42;6.15;6.15;6.15;5.816;46.433;46.427;46.418;46.349;40.436;1.695
71641;SPS30;60657;50.122;14.468;2023-05-29T21:00:50;5.19;5.19;5.19;4.908;39.185;39.179;39.172;39.113;34.123;1.713
71641;SPS30;60657;50.122;14.468;2023-05-29T21:03:58;6.368;6.368;6.368;6.022;48.078;48.072;48.062;47.991;41.868;1.682
71641;SPS30;60657;50.122;14.468;2023-05-29T21:07:05;5.069;5.069;5.069;4.794;38.271;38.266;38.258;38.201;33.328;1.649
71641;SPS30;60657;50.122;14.468;2023-05-29T21:10:13;5.183;5.181;5.177;4.891;39.047;39.042;39.034;38.971;33.991;1.792
71641;SPS30;60657;50.122;14.468;2023-05-29T21:13:21;4.51;4.51;4.51;4.265;34.05;34.046;34.039;33.989;29.652;1.68
71641;SPS30;60657;50.122;14.468;2023-05-29T21:16:29;5.049;5.049;5.049;4.775;38.122;38.117;38.109;38.053;33.198;1.656
71641;SPS30;60657;50.122;14.468;2023-05-29T21:19:40;5.074;5.074;5.074;4.798;38.308;38.302;38.295;38.238;33.359;1.721
71641;SPS30;60657;50.122;14.468;2023-05-29T21:22:48;5.927;5.927;5.927;5.605;44.745;44.739;44.73;44.664;38.966;1.687
71641;SPS30;60657;50.122;14.468;2023-05-29T21:25:56;5.301;5.301;5.301;5.013;40.018;40.012;40.005;39.945;34.849;1.653
71641;SPS30;60657;50.122;14.468;2023-05-29T21:29:03;4.675;4.675;4.675;4.421;35.298;35.293;35.286;35.234;30.739;1.667
71641;SPS30;60657;50.122;14.468;2023-05-29T21:32:11;6.234;6.234;6.234;5.895;47.066;47.06;47.051;46.981;40.987;1.742
71641;SPS30;60657;50.122;14.468;2023-05-29T21:35:19;5.219;5.219;5.219;4.936;39.405;39.399;39.391;39.333;34.315;1.692
71641;SPS30;60657;50.122;14.468;2023-05-29T21:38:27;7.028;7.028;7.028;6.646;53.059;53.052;53.041;52.962;46.205;1.668
71641;SPS30;60657;50.122;14.468;2023-05-29T21:41:35;4.833;4.833;4.833;4.57;36.485;36.48;36.472;36.418;31.772;1.602
71641;SPS30;60657;50.122;14.468;2023-05-29T21:44:51;5.948;5.948;5.948;5.625;44.906;44.9;44.891;44.824;39.106;1.724
71641;SPS30;60657;50.122;14.468;2023-05-29T21:47:58;5.842;5.842;5.842;5.525;44.108;44.102;44.094;44.028;38.411;1.679
71641;SPS30;60657;50.122;14.468;2023-05-29T21:51:06;5.665;5.665;5.665;5.357;42.767;42.761;42.753;42.689;37.243;1.64
71641;SPS30;60657;50.122;14.468;2023-05-29T21:54:16;5.127;5.127;5.127;4.849;38.711;38.705;38.698;38.64;33.711;1.665
71641;SPS30;60657;50.122;14.468;2023-05-29T21:57:27;5.704;5.704;5.704;5.394;43.061;43.056;43.047;42.983;37.499;1.764
71641;SPS30;60657;50.122;14.468;2023-05-29T22:00:35;5.604;5.604;5.604;5.299;42.305;42.3;42.291;42.228;36.841;1.677
71641;SPS30;60657;50.122;14.468;2023-05-29T22:03:43;5.598;5.598;5.598;5.294;42.261;42.255;42.247;42.184;36.802;1.615
71641;SPS30;60657;50.122;14.468;2023-05-29T22:06:50;5.368;5.368;5.368;5.076;40.528;40.523;40.515;40.455;35.293;1.627
71641;SPS30;60657;50.122;14.468;2023-05-29T22:09:58;5.403;5.403;5.403;5.109;40.788;40.783;40.775;40.714;35.52;1.643
71641;SPS30;60657;50.122;14.468;2023-05-29T22:13:06;5.311;5.311;5.311;5.023;40.1;40.094;40.086;40.027;34.92;1.72
71641;SPS30;60657;50.122;14.468;2023-05-29T22:16:14;5.387;5.387;5.387;5.094;40.67;40.664;40.656;40.596;35.417;1.677
71641;SPS30;60657;50.122;14.468;2023-05-29T22:19:22;5.485;5.485;5.485;5.187;41.411;41.405;41.397;41.336;36.062;1.734
71641;SPS30;60657;50.122;14.468;2023-05-29T22:22:33;5.319;5.319;5.319;5.03;40.156;40.151;40.143;40.083;34.969;1.781
71641;SPS30;60657;50.122;14.468;2023-05-29T22:25:40;5.726;5.726;5.726;5.415;43.233;43.227;43.219;43.155;37.649;1.739
71641;SPS30;60657;50.122;14.468;2023-05-29T22:28:48;5.715;5.715;5.715;5.405;43.147;43.142;43.133;43.069;37.574;1.754
71641;SPS30;60657;50.122;14.468;2023-05-29T22:31:56;5.153;5.153;5.153;4.873;38.906;38.901;38.893;38.835;33.881;1.76
71641;SPS30;60657;50.122;14.468;2023-05-29T22:35:04;5.883;5.883;5.883;5.563;44.415;44.409;44.4;44.334;38.678;1.644
71641;SPS30;60657;50.122;14.468;2023-05-29T22:38:12;5.146;5.146;5.146;4.866;38.851;38.845;38.838;38.78;33.833;1.654
71641;SPS30;60657;50.122;14.468;2023-05-29T22:41:20;5.142;5.142;5.142;4.863;38.822;38.816;38.809;38.751;33.807;1.596
71641;SPS30;60657;50.122;14.468;2023-05-29T22:44:28;5.971;5.971;5.971;5.646;45.078;45.072;45.063;44.996;39.256;1.626
71641;SPS30;60657;50.122;14.468;2023-05-29T22:47:38;5.276;5.276;5.276;4.989;39.829;39.823;39.815;39.756;34.684;1.69
71641;SPS30;60657;50.122;14.468;2023-05-29T22:50:46;6.027;6.027;6.027;5.699;45.502;45.496;45.487;45.419;39.625;1.609
71641;SPS30;60657;50.122;14.468;2023-05-29T22:53:54;5.623;5.623;5.623;5.317;42.449;42.443;42.435;42.372;36.966;1.714
71641;SPS30;60657;50.122;14.468;2023-05-29T22:57:01;4.992;4.992;4.992;4.721;37.69;37.685;37.677;37.621;32.822;1.668
71641;SPS30;60657;50.122;14.468;2023-05-29T23:00:10;5.511;5.511;5.511;5.212;41.606;41.601;41.592;41.531;36.232;1.666
71641;SPS30;60657;50.122;14.468;2023-05-29T23:03:19;4.806;4.806;4.806;4.544;36.281;36.276;36.269;36.215;31.594;1.63
71641;SPS30;60657;50.122;14.468;2023-05-29T23:06:26;5.397;5.397;5.397;5.104;40.746;40.741;40.733;40.672;35.483;1.614
71641;SPS30;60657;50.122;14.468;2023-05-29T23:09:34;5.102;5.102;5.102;4.825;38.519;38.513;38.506;38.449;33.543;1.651
71641;SPS30;60657;50.122;14.468;2023-05-29T23:12:46;5.445;5.445;5.445;5.149;41.105;41.1;41.092;41.03;35.796;1.605
71641;SPS30;60657;50.122;14.468;2023-05-29T23:15:53;5.98;5.98;5.98;5.655;45.144;45.138;45.129;45.062;39.313;1.671
71641;SPS30;60657;50.122;14.468;2023-05-29T23:19:01;5.048;5.048;5.048;4.774;38.113;38.107;38.1;38.043;33.19;1.621
71641;SPS30;60657;50.122;14.468;2023-05-29T23:22:09;5.057;5.057;5.057;4.782;38.178;38.173;38.166;38.109;33.247;1.586
71641;SPS30;60657;50.122;14.468;2023-05-29T23:25:19;5.272;5.272;5.272;4.986;39.803;39.798;39.79;39.731;34.662;1.646
71641;SPS30;60657;50.122;14.468;2023-05-29T23:28:27;5.11;5.11;5.11;4.832;38.578;38.573;38.565;38.508;33.595;1.685
71641;SPS30;60657;50.122;14.468;2023-05-29T23:31:34;5.738;5.738;5.738;5.426;43.318;43.312;43.303;43.239;37.722;1.68
71641;SPS30;60657;50.122;14.468;2023-05-29T23:34:42;5.952;5.952;5.952;5.629;44.938;44.932;44.923;44.856;39.134;1.704
71641;SPS30;60657;50.122;14.468;2023-05-29T23:37:52;6.198;6.198;6.198;5.862;46.796;46.79;46.78;46.711;40.752;1.649
71641;SPS30;60657;50.122;14.468;2023-05-29T23:40:59;5.749;5.749;5.749;5.436;43.4;43.394;43.386;43.321;37.794;1.617
71641;SPS30;60657;50.122;14.468;2023-05-29T23:44:07;5.655;5.655;5.655;5.348;42.693;42.687;42.679;42.615;37.179;1.699
71641;SPS30;60657;50.122;14.468;2023-05-29T23:47:15;5.731;5.731;5.731;5.42;43.27;43.264;43.256;43.192;37.681;1.631
71641;SPS30;60657;50.122;14.468;2023-05-29T23:50:30;5.887;5.887;5.887;5.567;44.442;44.436;44.428;44.362;38.702;1.736
71641;SPS30;60657;50.122;14.468;2023-05-29T23:53:38;5.858;5.858;5.858;5.54;44.227;44.221;44.212;44.147;38.514;1.68
71641;SPS30;60657;50.122;14.468;2023-05-29T23:56:46;5.371;5.371;5.371;5.079;40.547;40.541;40.534;40.473;35.31;1.643
71641;SPS30;60657;50.122;14.468;2023-05-29T23:59:54;6.226;6.226;6.226;5.888;47.006;47.0;46.991;46.921;40.935;1.623
