sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS;temperature;humidity
86703;SEN5x;77454;50.076;14.856;2024-03-25T16:18:05;5.6;5.6;5.6;5.3;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T16:20:05;5.2;5.2;5.2;5.0;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T16:22:05;5.7;5.7;5.7;5.4;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T16:24:05;80.0;78.7;75.7;68.8;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T16:26:05;14.6;14.5;14.0;12.9;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T16:28:05;8.0;8.0;8.0;7.6;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T16:30:05;58.7;58.7;58.7;56.0;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T16:32:05;30.3;30.0;29.4;27.4;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T16:34:05;6.1;6.1;6.1;5.8;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T16:36:05;3.9;3.9;3.9;3.8;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T16:38:05;5.6;5.6;5.6;5.4;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T16:40:05;5.4;5.4;5.4;5.2;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T16:42:05;5.3;5.3;5.3;5.0;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T16:44:05;6.5;6.5;6.5;6.2;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T16:46:05;5.7;5.7;5.7;5.5;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T16:48:05;6.2;6.2;6.2;5.9;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T16:50:05;7.5;7.5;7.5;7.2;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T16:52:05;7.9;7.9;7.9;7.6;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T16:54:05;14.8;14.8;14.8;14.1;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T16:56:05;36.1;35.4;33.9;30.6;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T16:58:05;15.1;15.0;14.7;13.7;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T17:00:05;25.5;25.5;25.4;24.1;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T17:02:05;20.0;19.9;19.5;18.2;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T17:04:05;21.6;21.5;21.2;19.9;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T17:06:05;26.7;26.5;26.2;24.7;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T17:08:05;59.2;58.6;57.1;52.8;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T17:10:05;24.4;24.4;24.4;23.3;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T17:12:05;22.6;22.4;21.8;20.2;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T17:14:05;17.4;17.3;16.8;15.6;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T17:16:05;14.9;14.8;14.7;13.8;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T17:18:07;18.7;18.4;17.8;16.3;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T17:20:05;16.7;16.6;16.5;15.6;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T17:22:05;19.2;19.0;18.5;17.1;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T17:24:05;21.7;21.6;21.5;20.3;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T17:26:05;64.1;62.9;60.0;53.9;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T17:28:05;91.2;89.5;85.5;77.0;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T17:30:05;65.3;64.0;61.0;54.8;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T17:32:05;62.7;61.6;59.1;53.5;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T17:34:05;72.5;71.1;67.8;61.0;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T17:36:05;67.4;66.0;62.9;56.5;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T17:38:05;41.5;40.6;38.5;34.4;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T17:40:05;33.8;33.5;32.7;30.4;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T17:42:05;30.0;29.6;28.7;26.4;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T17:44:05;30.2;29.8;28.9;26.4;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T17:46:05;26.9;26.6;25.9;23.9;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T17:48:05;29.4;29.0;28.1;25.8;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T17:50:05;27.3;27.0;26.4;24.5;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T17:52:05;28.6;28.5;28.4;26.9;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T17:54:05;30.1;29.7;28.8;26.4;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T17:56:05;28.8;28.4;27.6;25.4;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T17:58:05;24.9;24.7;24.2;22.5;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T18:00:05;25.8;25.8;25.7;24.4;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T18:02:05;27.6;27.3;26.4;24.3;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T18:04:05;27.9;27.6;26.8;24.7;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T18:06:05;33.3;32.9;31.8;29.0;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T18:08:05;31.2;30.8;29.7;27.2;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T18:10:05;25.6;25.5;25.3;24.0;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T18:12:05;22.4;22.4;22.3;21.3;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T18:14:05;24.8;24.7;24.5;23.2;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T18:16:05;23.6;23.3;22.7;20.9;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T18:18:05;22.1;22.1;22.1;21.1;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T18:20:05;20.5;20.5;20.5;19.5;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T18:22:05;20.0;19.9;19.5;18.1;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T18:24:05;34.9;34.4;33.2;30.4;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T18:26:05;29.2;28.7;27.5;25.0;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T18:28:05;19.7;19.6;19.4;18.2;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T18:30:05;22.5;22.3;21.9;20.3;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T18:32:05;17.8;17.8;17.8;17.0;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T18:34:05;16.7;16.7;16.7;15.9;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T18:36:05;16.2;16.2;16.2;15.4;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T18:38:05;20.5;20.3;19.9;18.5;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T18:40:05;20.7;20.5;20.2;18.9;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T18:42:05;18.1;18.0;18.0;17.1;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T18:44:05;17.7;17.7;17.7;16.9;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T18:46:05;21.0;20.7;20.2;18.7;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T18:48:05;19.8;19.5;18.8;17.2;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T18:50:05;20.5;20.2;19.5;17.8;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T18:52:05;23.5;23.3;22.6;20.8;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T18:54:05;23.6;23.3;22.4;20.3;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T18:56:05;24.7;24.4;23.7;21.8;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T18:58:05;24.7;24.6;24.4;23.0;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T19:00:05;26.9;26.5;25.7;23.5;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T19:02:05;28.2;27.9;27.1;25.0;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T19:04:05;31.0;30.6;29.8;27.4;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T19:06:05;30.7;30.3;29.4;27.0;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T19:08:05;32.3;32.1;31.5;29.4;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T19:10:05;28.7;28.7;28.6;27.2;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T19:12:05;24.9;24.8;24.5;23.0;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T19:14:05;26.9;26.8;26.6;25.1;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T19:16:05;27.2;27.2;27.1;25.8;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T19:18:05;28.8;28.5;27.8;25.7;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T19:20:05;29.8;29.8;29.8;28.5;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T19:22:05;32.3;31.8;30.9;28.4;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T19:24:05;36.1;35.6;34.6;31.7;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T19:26:05;35.5;35.0;33.8;30.8;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T19:28:05;34.4;33.9;32.9;30.2;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T19:30:05;35.0;34.7;33.9;31.4;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T19:32:05;34.0;33.6;32.7;30.1;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T19:34:05;34.0;33.6;32.8;30.3;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T19:36:05;42.9;42.4;41.3;38.1;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T19:38:05;41.3;40.7;39.5;36.3;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T19:40:05;48.3;47.7;46.3;42.6;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T19:42:05;48.2;47.5;45.9;42.0;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T19:44:05;44.9;44.3;42.9;39.3;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T19:46:05;47.2;46.5;44.8;40.8;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T19:48:05;80.6;79.4;76.7;70.0;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T19:50:05;49.9;49.6;49.0;46.0;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T19:52:05;50.5;49.7;47.9;43.6;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T19:54:05;43.6;43.2;42.1;39.0;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T19:56:05;33.1;32.7;31.8;29.2;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T19:58:05;30.5;30.5;30.4;28.8;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T20:00:05;30.0;29.8;29.1;27.0;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T20:02:05;30.7;30.2;29.2;26.6;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T20:04:05;32.4;32.1;31.4;29.1;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T20:06:05;32.5;32.0;31.1;28.6;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T20:08:05;34.0;33.5;32.6;30.0;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T20:10:05;33.2;32.8;32.0;29.6;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T20:12:05;35.7;35.2;34.2;31.5;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T20:14:05;36.2;35.7;34.7;31.9;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T20:16:05;34.4;34.0;33.1;30.5;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T20:18:05;36.8;36.3;35.2;32.3;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T20:20:05;37.7;37.4;36.7;34.2;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T20:22:05;40.8;40.3;39.4;36.4;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T20:24:05;42.9;42.5;41.4;38.3;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T20:26:05;45.7;45.2;44.0;40.7;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T20:28:05;42.2;41.8;40.7;37.7;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T20:30:05;40.9;40.4;39.3;36.2;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T20:32:05;45.1;44.6;43.5;40.2;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T20:34:05;50.3;49.7;48.4;44.6;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T20:36:05;53.4;52.8;51.4;47.4;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T20:38:05;53.1;52.6;51.4;47.7;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T20:40:05;47.0;46.5;45.5;42.2;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T20:42:05;49.1;48.6;47.3;43.7;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T20:44:05;48.2;47.6;46.4;42.8;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T20:46:05;51.3;50.6;48.8;44.5;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T20:48:05;48.7;48.1;46.7;43.1;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T20:50:05;53.4;52.7;51.2;47.1;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T20:52:05;51.3;50.7;49.3;45.4;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T20:54:05;53.2;52.6;51.3;47.4;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T20:56:05;46.2;45.5;43.8;39.8;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T20:58:05;42.1;41.6;40.4;37.2;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T21:00:05;37.0;36.6;35.6;32.8;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T21:02:05;37.0;36.6;35.7;33.0;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T21:04:05;33.2;32.9;32.2;29.8;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T21:06:05;36.1;35.6;34.6;31.7;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T21:08:05;35.3;35.0;34.1;31.6;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T21:10:05;33.1;32.7;31.8;29.2;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T21:12:05;33.2;33.0;32.4;30.3;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T21:14:05;30.1;29.8;29.3;27.3;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T21:16:05;32.6;32.2;31.2;28.7;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T21:18:05;32.8;32.4;31.4;28.8;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T21:20:05;29.9;29.7;29.1;27.2;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T21:22:05;30.5;30.1;29.3;27.0;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T21:24:05;31.4;31.1;30.4;28.2;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T21:26:05;33.8;33.5;33.0;30.8;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T21:28:05;35.4;35.0;34.2;31.6;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T21:30:05;40.4;40.0;38.9;35.9;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T21:32:05;38.1;37.6;36.4;33.4;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T21:34:05;39.0;38.6;37.7;34.9;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T21:36:05;42.8;42.4;41.2;38.0;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T21:38:05;47.3;46.9;45.8;42.5;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T21:40:05;52.3;51.6;50.1;46.1;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T21:42:05;55.5;54.9;53.2;49.0;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T21:44:05;62.7;61.9;60.0;55.1;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T21:46:05;58.8;58.2;56.6;52.3;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T21:48:05;51.3;50.9;50.1;46.8;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T21:50:05;44.0;43.5;42.4;39.2;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T21:52:05;45.8;45.4;44.7;41.7;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T21:54:05;45.2;44.9;44.0;41.0;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T21:56:05;48.6;48.0;46.6;42.9;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T21:58:05;48.2;47.5;46.0;42.1;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T22:00:05;56.7;56.1;54.8;50.8;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T22:02:05;46.3;45.8;44.5;41.0;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T22:04:05;49.6;49.1;47.9;44.4;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T22:06:05;56.4;55.6;53.8;49.3;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T22:08:05;47.3;46.7;45.3;41.7;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T22:10:05;48.1;47.5;46.2;42.6;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T22:12:05;46.5;46.2;45.5;42.5;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T22:14:05;46.8;46.5;45.7;42.7;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T22:16:05;46.0;45.5;44.2;40.7;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T22:18:05;45.8;45.3;44.2;40.9;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T22:20:05;46.5;46.0;44.9;41.5;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T22:22:05;45.0;44.7;44.1;41.4;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T22:24:05;50.6;50.0;48.4;44.4;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T22:26:05;59.6;58.6;56.2;50.8;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T22:28:05;47.7;47.0;45.4;41.5;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T22:30:05;52.7;52.0;50.3;46.2;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T22:32:05;53.2;52.5;50.7;46.3;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T22:34:05;67.9;66.9;64.5;58.8;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T22:36:05;64.7;63.7;61.5;56.2;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T22:38:05;58.5;57.7;55.9;51.3;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T22:40:05;56.5;55.7;53.6;48.8;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T22:42:05;100.5;98.7;94.6;85.5;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T22:44:05;136.0;133.7;128.3;116.2;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T22:46:05;70.1;69.1;66.9;61.3;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T22:48:05;68.3;67.0;63.9;57.5;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T22:50:05;67.6;66.6;64.3;58.6;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T23:08:05;255.0;245.5;223.4;188.0;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T23:10:05;186.7;180.7;166.7;143.0;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T23:12:05;119.9;116.7;109.4;96.0;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T23:14:05;104.4;102.2;97.0;86.7;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T23:16:05;83.2;81.6;77.7;69.7;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T23:18:05;109.4;107.3;102.6;92.4;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T23:20:05;116.3;113.9;108.4;97.0;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T23:22:05;101.9;100.1;95.8;86.6;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T23:24:05;100.7;98.6;93.7;83.9;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T23:26:05;86.5;85.1;82.0;74.6;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T23:28:05;74.2;72.9;70.0;63.4;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T23:30:05;58.3;57.5;55.9;51.3;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T23:32:05;52.0;51.3;49.6;45.5;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T23:34:05;57.0;56.4;55.1;51.0;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T23:36:05;61.8;60.9;58.9;53.9;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T23:38:05;58.2;57.4;55.6;50.9;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T23:40:05;46.0;45.4;44.1;40.5;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T23:42:05;38.0;37.5;36.2;33.2;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T23:44:05;54.6;53.8;52.0;47.5;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T23:46:05;52.2;51.4;49.5;45.1;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T23:48:05;46.9;46.2;44.6;40.7;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T23:50:05;46.6;45.9;44.4;40.7;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T23:52:05;46.3;45.6;44.0;40.2;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T23:54:05;45.0;44.4;43.0;39.4;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T23:56:05;46.7;46.1;44.7;41.1;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T23:58:05;45.0;44.3;42.8;39.1;;;;;;;;
