sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T14:56:43;5.25;5.25;5.25;4.96;39.63;39.62;39.61;39.51;34.23;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T14:59:09;5.28;5.28;5.28;4.99;39.84;39.83;39.82;39.72;34.41;0.45
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T15:01:34;5.07;5.07;5.07;4.80;38.30;38.29;38.28;38.18;33.08;0.44
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T15:04:01;5.28;5.28;5.28;5.00;39.89;39.88;39.87;39.76;34.45;0.45
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T15:06:27;5.31;5.31;5.31;5.02;40.10;40.09;40.08;39.98;34.64;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T15:08:53;5.10;5.10;5.10;4.82;38.48;38.47;38.46;38.36;33.24;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T15:11:18;5.50;5.49;5.48;5.17;41.30;41.29;41.28;41.16;35.64;0.48
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T15:13:43;5.29;5.28;5.27;4.97;39.69;39.68;39.66;39.54;34.24;0.48
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T15:16:10;5.35;5.35;5.35;5.06;40.43;40.42;40.41;40.31;34.92;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T15:18:36;5.35;5.35;5.35;5.06;40.43;40.42;40.41;40.30;34.92;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T15:21:04;5.37;5.37;5.37;5.08;40.58;40.57;40.55;40.45;35.04;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T15:23:30;5.43;5.43;5.43;5.13;40.98;40.97;40.96;40.85;35.39;0.48
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T15:25:56;5.23;5.23;5.23;4.94;39.48;39.47;39.46;39.36;34.10;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T15:28:21;5.39;5.39;5.39;5.10;40.72;40.71;40.70;40.59;35.17;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T15:30:47;5.08;5.08;5.08;4.81;38.37;38.37;38.35;38.25;33.14;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T15:33:13;4.96;4.95;4.94;4.66;37.18;37.17;37.16;37.04;32.07;0.49
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T15:35:38;5.04;5.04;5.04;4.76;38.04;38.03;38.02;37.92;32.85;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T15:38:04;5.39;5.39;5.39;5.10;40.69;40.68;40.67;40.56;35.14;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T15:40:29;5.17;5.17;5.17;4.89;39.05;39.04;39.03;38.93;33.73;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T15:42:54;5.09;5.09;5.09;4.81;38.43;38.42;38.41;38.31;33.19;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T15:45:20;4.88;4.87;4.87;4.60;36.77;36.76;36.75;36.65;31.75;0.48
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T15:47:45;5.17;5.15;5.14;4.83;38.60;38.59;38.58;38.45;33.28;0.50
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T15:50:10;4.93;4.92;4.92;4.65;37.16;37.15;37.14;37.04;32.09;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T15:52:36;4.79;4.79;4.79;4.52;36.12;36.11;36.10;36.00;31.18;0.48
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T15:55:02;5.20;5.20;5.19;4.90;39.13;39.12;39.11;39.00;33.77;0.49
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T15:57:27;5.10;5.10;5.10;4.82;38.52;38.51;38.50;38.40;33.27;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T15:59:52;4.85;4.85;4.85;4.58;36.60;36.59;36.58;36.49;31.61;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T16:02:18;5.15;5.15;5.15;4.87;38.90;38.89;38.88;38.78;33.60;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T16:04:43;4.97;4.97;4.97;4.70;37.52;37.51;37.50;37.40;32.40;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T16:07:08;5.07;5.07;5.07;4.79;38.28;38.28;38.26;38.17;33.07;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T16:09:34;4.98;4.98;4.97;4.69;37.44;37.43;37.42;37.31;32.31;0.48
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T16:11:59;5.03;5.03;5.02;4.73;37.80;37.79;37.78;37.67;32.62;0.48
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T16:14:29;4.72;4.72;4.72;4.46;35.62;35.61;35.60;35.51;30.76;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T16:16:56;4.69;4.69;4.69;4.44;35.43;35.42;35.41;35.32;30.60;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T16:19:21;4.66;4.66;4.65;4.39;35.09;35.09;35.07;34.98;30.30;0.48
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T16:21:47;4.73;4.72;4.70;4.43;35.35;35.34;35.33;35.21;30.47;0.50
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T16:24:14;4.75;4.75;4.75;4.49;35.83;35.82;35.81;35.72;30.94;0.48
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T16:26:39;5.24;5.24;5.24;4.96;39.57;39.56;39.55;39.45;34.18;0.48
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T16:29:05;5.29;5.29;5.29;5.00;39.92;39.91;39.90;39.80;34.48;0.45
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T16:31:30;5.34;5.34;5.34;5.05;40.29;40.28;40.26;40.16;34.79;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T16:33:55;5.27;5.27;5.27;4.98;39.78;39.78;39.76;39.66;34.36;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T16:36:20;5.12;5.12;5.12;4.84;38.62;38.61;38.60;38.50;33.35;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T16:38:46;5.17;5.17;5.17;4.89;39.02;39.01;39.00;38.90;33.70;0.45
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T16:41:11;4.85;4.85;4.85;4.59;36.64;36.63;36.62;36.52;31.64;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T16:43:36;4.91;4.91;4.91;4.64;37.09;37.08;37.07;36.97;32.03;0.45
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T16:46:02;4.79;4.79;4.79;4.53;36.14;36.13;36.12;36.03;31.22;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T16:48:28;4.95;4.95;4.95;4.68;37.36;37.35;37.34;37.24;32.27;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T16:50:54;4.98;4.98;4.98;4.71;37.63;37.62;37.61;37.51;32.50;0.45
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T16:53:20;4.96;4.96;4.96;4.69;37.43;37.42;37.41;37.31;32.33;0.44
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T16:58:49;4.88;4.88;4.88;4.61;36.82;36.81;36.80;36.70;31.80;0.45
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T17:01:14;4.92;4.92;4.92;4.66;37.18;37.17;37.16;37.06;32.11;0.45
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T17:03:39;4.67;4.67;4.67;4.42;35.28;35.27;35.26;35.17;30.47;0.44
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T17:06:05;5.01;5.01;5.01;4.74;37.82;37.82;37.80;37.71;32.67;0.45
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T17:08:34;4.95;4.95;4.95;4.68;37.35;37.34;37.33;37.23;32.26;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T17:10:59;5.28;5.28;5.28;5.00;39.90;39.89;39.88;39.78;34.46;0.45
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T17:13:24;5.19;5.19;5.19;4.91;39.20;39.19;39.18;39.08;33.86;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T17:15:50;5.15;5.15;5.15;4.87;38.85;38.85;38.83;38.73;33.56;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T17:18:15;5.20;5.20;5.20;4.92;39.27;39.26;39.25;39.15;33.91;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T17:20:40;5.34;5.34;5.34;5.05;40.32;40.31;40.29;40.19;34.82;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T17:23:06;5.45;5.45;5.45;5.15;41.12;41.11;41.10;40.99;35.51;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T17:25:31;5.82;5.82;5.82;5.50;43.93;43.92;43.90;43.79;37.94;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T17:27:58;5.63;5.63;5.63;5.32;42.52;42.51;42.49;42.38;36.72;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T17:30:24;5.58;5.58;5.58;5.28;42.14;42.13;42.12;42.01;36.39;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T17:32:49;5.67;5.67;5.67;5.36;42.84;42.83;42.82;42.71;37.00;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T17:35:14;5.87;5.87;5.87;5.55;44.33;44.32;44.30;44.19;38.28;0.45
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T17:37:40;6.27;6.27;6.27;5.93;47.37;47.36;47.35;47.23;40.92;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T17:40:05;5.85;5.85;5.85;5.53;44.20;44.19;44.17;44.06;38.17;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T17:42:35;5.74;5.74;5.74;5.43;43.34;43.33;43.31;43.20;37.43;0.48
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T17:45:00;6.18;6.18;6.18;5.85;46.68;46.67;46.66;46.54;40.32;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T17:47:26;5.81;5.81;5.81;5.49;43.86;43.85;43.84;43.73;37.89;0.45
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T17:49:51;6.23;6.23;6.23;5.89;47.02;47.01;47.00;46.88;40.61;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T17:52:16;6.23;6.23;6.23;5.89;47.04;47.03;47.02;46.89;40.63;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T17:54:41;5.94;5.94;5.94;5.61;44.82;44.81;44.80;44.68;38.71;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T17:57:07;6.41;6.41;6.41;6.06;48.38;48.37;48.35;48.23;41.79;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T17:59:32;6.46;6.46;6.46;6.11;48.77;48.76;48.74;48.61;42.12;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T18:01:58;6.08;6.07;6.06;5.72;45.71;45.70;45.68;45.55;39.44;0.49
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T18:04:23;6.41;6.41;6.40;6.05;48.32;48.31;48.29;48.16;41.72;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T18:06:49;6.34;6.34;6.33;5.99;47.81;47.80;47.79;47.66;41.29;0.48
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T18:09:15;6.21;6.21;6.21;5.88;46.92;46.91;46.90;46.78;40.53;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T18:11:41;6.39;6.39;6.39;6.04;48.23;48.22;48.21;48.08;41.66;0.45
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T18:14:06;6.87;6.87;6.87;6.49;51.85;51.83;51.82;51.69;44.78;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T18:16:31;6.47;6.47;6.47;6.12;48.85;48.84;48.82;48.69;42.19;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T18:18:57;6.51;6.51;6.51;6.16;49.16;49.14;49.13;49.00;42.46;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T18:21:22;6.71;6.71;6.71;6.34;50.65;50.64;50.62;50.49;43.75;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T18:23:47;6.36;6.36;6.35;6.00;47.95;47.94;47.92;47.79;41.40;0.48
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T18:26:12;6.78;6.77;6.76;6.38;50.98;50.96;50.95;50.80;44.00;0.48
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T18:28:40;6.72;6.72;6.72;6.35;50.74;50.72;50.71;50.58;43.82;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T18:31:05;6.87;6.87;6.87;6.49;51.86;51.84;51.83;51.69;44.79;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T18:33:33;7.18;7.17;7.17;6.78;54.15;54.14;54.12;53.98;46.76;0.48
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T18:35:59;7.18;7.18;7.18;6.78;54.16;54.15;54.13;53.99;46.77;0.48
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T18:38:25;6.61;6.61;6.61;6.24;49.86;49.85;49.84;49.71;43.06;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T18:40:50;6.79;6.79;6.79;6.42;51.26;51.25;51.23;51.10;44.27;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T18:43:16;7.17;7.16;7.14;6.72;53.70;53.68;53.66;53.50;46.31;0.48
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T18:45:41;6.89;6.86;6.81;6.38;50.99;50.98;50.95;50.76;43.88;0.50
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T18:48:07;6.62;6.62;6.61;6.25;49.88;49.87;49.85;49.72;43.06;0.48
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T18:50:33;6.71;6.71;6.71;6.34;50.65;50.64;50.62;50.49;43.74;0.48
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T18:52:58;7.13;7.12;7.11;6.72;53.65;53.64;53.62;53.47;46.31;0.48
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T18:55:23;7.03;7.03;7.02;6.64;53.01;52.99;52.98;52.84;45.77;0.48
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T18:57:49;6.73;6.73;6.73;6.36;50.78;50.77;50.76;50.62;43.86;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T19:00:14;6.90;6.90;6.90;6.52;52.10;52.08;52.07;51.93;44.99;0.45
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T19:02:40;7.05;7.05;7.05;6.66;53.20;53.19;53.17;53.03;45.95;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T19:05:05;7.06;7.06;7.05;6.66;53.20;53.19;53.17;53.02;45.93;0.48
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T19:07:31;6.65;6.65;6.65;6.29;50.25;50.24;50.22;50.09;43.40;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T19:09:57;6.26;6.26;6.26;5.92;47.25;47.24;47.23;47.10;40.81;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T19:12:22;6.37;6.36;6.34;5.97;47.69;47.67;47.66;47.51;41.12;0.49
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T19:14:48;6.44;6.43;6.40;6.01;48.00;47.99;47.97;47.80;41.36;0.49
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T19:17:13;6.71;6.71;6.71;6.35;50.69;50.68;50.66;50.53;43.78;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T19:19:38;6.19;6.19;6.19;5.86;46.77;46.76;46.75;46.63;40.40;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T19:22:04;6.51;6.51;6.51;6.16;49.17;49.16;49.14;49.02;42.47;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T19:24:29;6.44;6.44;6.44;6.09;48.64;48.63;48.62;48.49;42.01;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T19:26:54;6.53;6.52;6.51;6.15;49.09;49.08;49.06;48.92;42.37;0.48
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T19:29:20;6.33;6.33;6.33;5.98;47.76;47.75;47.74;47.61;41.25;0.48
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T19:31:45;6.33;6.33;6.33;5.98;47.78;47.77;47.75;47.63;41.26;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T19:34:10;6.99;6.99;6.99;6.61;52.76;52.74;52.73;52.59;45.56;0.45
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T19:36:36;6.94;6.93;6.92;6.53;52.18;52.17;52.15;52.00;45.03;0.48
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T19:39:01;6.80;6.79;6.78;6.40;51.14;51.12;51.11;50.96;44.14;0.48
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T19:41:27;6.68;6.68;6.68;6.31;50.42;50.40;50.39;50.26;43.54;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T19:43:52;7.01;7.01;7.01;6.63;52.95;52.93;52.92;52.78;45.73;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T19:46:17;6.84;6.83;6.83;6.45;51.49;51.48;51.46;51.32;44.45;0.48
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T19:48:43;7.15;7.14;7.12;6.72;53.66;53.65;53.63;53.47;46.30;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T19:51:08;7.13;7.13;7.13;6.74;53.82;53.80;53.79;53.65;46.48;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T19:53:33;7.73;7.73;7.73;7.31;58.35;58.34;58.32;58.17;50.40;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T19:56:00;7.52;7.52;7.52;7.11;56.78;56.77;56.75;56.61;49.04;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T19:58:26;7.42;7.41;7.41;7.00;55.89;55.88;55.86;55.71;48.26;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T20:00:52;7.39;7.38;7.36;6.93;55.37;55.36;55.33;55.17;47.76;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T20:03:17;7.35;7.35;7.35;6.95;55.47;55.45;55.44;55.29;47.91;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T20:05:43;7.13;7.12;7.12;6.72;53.69;53.68;53.66;53.52;46.36;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T20:08:08;7.00;6.98;6.96;6.56;52.40;52.39;52.37;52.21;45.19;0.48
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T20:10:33;7.92;7.90;7.85;7.36;58.78;58.76;58.73;58.52;50.60;0.48
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T20:12:59;7.42;7.42;7.42;7.01;56.01;55.99;55.98;55.83;48.37;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T20:15:24;7.44;7.44;7.44;7.04;56.22;56.20;56.19;56.04;48.55;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T20:17:49;7.25;7.25;7.25;6.85;54.73;54.72;54.70;54.56;47.27;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T20:20:15;7.26;7.26;7.26;6.86;54.79;54.77;54.76;54.61;47.32;0.45
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T20:22:40;7.23;7.23;7.23;6.84;54.60;54.59;54.57;54.43;47.16;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T20:25:05;7.38;7.38;7.38;6.98;55.76;55.74;55.73;55.58;48.16;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T20:27:31;7.38;7.38;7.38;6.98;55.76;55.75;55.73;55.59;48.16;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T20:29:56;7.34;7.34;7.34;6.94;55.42;55.41;55.40;55.25;47.87;0.44
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T20:32:22;7.59;7.59;7.59;7.17;57.28;57.27;57.25;57.10;49.47;0.44
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T20:34:47;6.77;6.77;6.77;6.40;51.10;51.09;51.07;50.94;44.14;0.45
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T20:37:13;6.91;6.91;6.91;6.53;52.18;52.17;52.15;52.02;45.07;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T20:39:38;7.07;7.07;7.06;6.67;53.30;53.28;53.27;53.12;46.02;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T20:42:03;7.21;7.21;7.21;6.82;54.43;54.41;54.40;54.26;47.01;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T20:44:29;7.08;7.08;7.08;6.70;53.46;53.45;53.43;53.29;46.17;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T20:46:54;7.17;7.17;7.17;6.78;54.12;54.11;54.09;53.95;46.74;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T20:49:20;6.91;6.91;6.91;6.53;52.15;52.14;52.12;51.99;45.04;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T20:51:45;7.21;7.21;7.21;6.82;54.45;54.44;54.43;54.29;47.03;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T20:54:10;6.91;6.91;6.91;6.53;52.16;52.15;52.13;52.00;45.05;0.45
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T20:56:37;6.79;6.79;6.79;6.42;51.29;51.27;51.26;51.13;44.30;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T20:59:02;6.97;6.97;6.97;6.59;52.60;52.59;52.58;52.44;45.43;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T21:01:27;6.79;6.79;6.79;6.42;51.27;51.26;51.24;51.11;44.28;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T21:03:53;7.28;7.28;7.28;6.88;54.95;54.94;54.92;54.78;47.46;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T21:06:18;6.98;6.98;6.98;6.60;52.74;52.73;52.71;52.58;45.55;0.45
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T21:08:45;7.07;7.07;7.07;6.68;53.36;53.35;53.34;53.20;46.09;0.44
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T21:11:10;7.11;7.11;7.11;6.72;53.67;53.66;53.64;53.50;46.35;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T21:13:36;7.06;7.05;7.04;6.64;53.06;53.04;53.03;52.87;45.79;0.48
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T21:16:01;7.44;7.42;7.39;6.95;55.47;55.45;55.43;55.24;47.80;0.49
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T21:18:26;7.47;7.47;7.47;7.06;56.39;56.38;56.36;56.21;48.70;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T21:20:51;7.52;7.51;7.50;7.07;56.49;56.48;56.46;56.30;48.75;0.49
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T21:23:17;7.54;7.54;7.53;7.12;56.88;56.86;56.85;56.70;49.12;0.48
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T21:25:42;7.62;7.62;7.62;7.20;57.52;57.51;57.49;57.34;49.67;0.48
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T21:28:07;7.75;7.75;7.74;7.32;58.45;58.44;58.42;58.27;50.48;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T21:30:33;7.66;7.66;7.66;7.24;57.84;57.83;57.81;57.66;49.96;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T21:32:58;8.14;8.14;8.14;7.70;61.46;61.45;61.43;61.27;53.08;0.45
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T21:35:23;7.38;7.38;7.38;6.98;55.74;55.72;55.71;55.56;48.14;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T21:37:49;7.71;7.71;7.71;7.29;58.19;58.18;58.16;58.01;50.25;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T21:40:14;7.50;7.50;7.48;7.06;56.37;56.36;56.34;56.18;48.64;0.48
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T21:42:39;7.65;7.65;7.65;7.23;57.73;57.72;57.70;57.55;49.86;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T21:45:05;7.49;7.49;7.49;7.08;56.53;56.51;56.50;56.35;48.82;0.44
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T21:47:30;7.52;7.52;7.52;7.11;56.79;56.78;56.76;56.62;49.05;0.44
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T21:49:56;6.73;6.73;6.73;6.36;50.81;50.80;50.78;50.65;43.88;0.45
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T21:52:22;7.58;7.58;7.58;7.16;57.21;57.19;57.18;57.03;49.40;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T21:54:48;7.51;7.51;7.51;7.10;56.71;56.70;56.68;56.54;48.98;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T21:57:14;6.81;6.81;6.81;6.44;51.39;51.38;51.36;51.22;44.38;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T21:59:39;7.38;7.38;7.37;6.97;55.64;55.63;55.61;55.46;48.04;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T22:02:05;6.87;6.87;6.87;6.50;51.89;51.87;51.86;51.72;44.81;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T22:04:30;7.25;7.25;7.25;6.85;54.71;54.70;54.68;54.54;47.25;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T22:06:55;6.86;6.86;6.86;6.49;51.79;51.78;51.76;51.63;44.73;0.45
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T22:09:20;6.80;6.80;6.80;6.43;51.31;51.30;51.28;51.15;44.32;0.43
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T22:11:46;6.57;6.57;6.57;6.21;49.59;49.58;49.56;49.43;42.83;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T22:14:11;6.65;6.65;6.65;6.29;50.22;50.21;50.19;50.06;43.37;0.45
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T22:16:36;6.32;6.32;6.32;5.98;47.71;47.70;47.69;47.56;41.20;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T22:19:02;6.33;6.33;6.33;5.99;47.83;47.82;47.80;47.68;41.31;0.45
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T22:21:27;6.56;6.56;6.56;6.21;49.56;49.55;49.53;49.40;42.80;0.45
