sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS;temperature;humidity
85530;SEN5x;75970;52.122;5.406;2024-03-25T14:21:25;4.79;4.79;4.79;4.55;35.82;35.81;35.80;35.67;30.65;41.93;19.87;41.23
85530;SEN5x;75970;52.122;5.406;2024-03-25T14:23:52;4.69;4.69;4.69;4.45;35.06;35.05;35.04;34.92;30.00;43.34;16.93;48.88
85530;SEN5x;75970;52.122;5.406;2024-03-25T14:26:19;4.17;4.17;4.17;3.97;31.21;31.20;31.20;31.09;26.72;44.13;15.57;50.35
85530;SEN5x;75970;52.122;5.406;2024-03-25T14:28:48;5.79;5.79;5.79;5.53;43.45;43.44;43.42;43.29;37.19;45.49;15.47;52.54
85530;SEN5x;75970;52.122;5.406;2024-03-25T14:31:15;5.91;5.89;5.89;5.62;44.08;44.08;44.07;43.91;37.71;45.53;17.86;49.82
85530;SEN5x;75970;52.122;5.406;2024-03-25T14:33:42;5.23;5.22;5.21;4.95;38.99;38.97;38.97;38.83;33.35;46.15;22.12;37.44
85530;SEN5x;75970;52.122;5.406;2024-03-25T14:36:09;4.80;4.80;4.80;4.58;35.93;35.93;35.93;35.79;30.77;44.11;21.26;41.47
85530;SEN5x;75970;52.122;5.406;2024-03-25T14:38:39;6.45;6.45;6.45;6.15;48.27;48.26;48.25;48.09;41.31;43.02;20.41;40.59
85530;SEN5x;75970;52.122;5.406;2024-03-25T14:41:06;6.01;6.01;6.01;5.75;45.03;45.01;44.99;44.85;38.53;45.67;19.86;39.83
85530;SEN5x;75970;52.122;5.406;2024-03-25T14:43:33;5.51;5.51;5.51;5.24;41.21;41.20;41.18;41.03;35.25;46.01;18.74;43.84
85530;SEN5x;75970;52.122;5.406;2024-03-25T14:46:03;6.18;6.18;6.18;5.91;46.43;46.43;46.41;46.25;39.74;43.57;20.49;41.12
85530;SEN5x;75970;52.122;5.406;2024-03-25T14:48:31;4.99;4.99;4.99;4.77;37.47;37.47;37.46;37.33;32.07;43.28;22.11;41.68
85530;SEN5x;75970;52.122;5.406;2024-03-25T14:50:58;5.60;5.60;5.60;5.35;42.01;42.00;41.99;41.84;35.96;45.69;21.67;36.88
85530;SEN5x;75970;52.122;5.406;2024-03-25T14:53:25;3.93;3.93;3.91;3.72;29.30;29.29;29.27;29.17;25.04;46.02;19.75;40.92
85530;SEN5x;75970;52.122;5.406;2024-03-25T14:55:52;4.65;4.62;4.56;4.27;33.55;33.54;33.53;33.33;28.55;47.61;16.52;49.02
85530;SEN5x;75970;52.122;5.406;2024-03-25T14:58:19;4.81;4.79;4.73;4.46;35.00;34.98;34.97;34.79;29.80;47.81;16.17;45.72
85530;SEN5x;75970;52.122;5.406;2024-03-25T15:00:46;4.72;4.70;4.66;4.39;34.49;34.47;34.46;34.29;29.39;47.02;15.88;49.13
85530;SEN5x;75970;52.122;5.406;2024-03-25T15:03:13;5.38;5.38;5.35;5.10;39.95;39.94;39.93;39.75;34.13;46.27;15.82;51.52
85530;SEN5x;75970;52.122;5.406;2024-03-25T15:05:40;5.69;5.69;5.69;5.40;42.61;42.61;42.59;42.45;36.47;45.45;17.01;49.45
85530;SEN5x;75970;52.122;5.406;2024-03-25T15:08:07;4.95;4.93;4.91;4.64;36.38;36.37;36.35;36.18;31.03;47.08;19.38;42.46
85530;SEN5x;75970;52.122;5.406;2024-03-25T15:10:35;5.08;5.07;5.03;4.77;37.46;37.45;37.43;37.29;31.98;47.15;18.95;37.21
85530;SEN5x;75970;52.122;5.406;2024-03-25T15:13:02;5.56;5.56;5.56;5.30;41.64;41.63;41.62;41.47;35.65;43.03;17.17;42.65
85530;SEN5x;75970;52.122;5.406;2024-03-25T15:15:29;4.95;4.95;4.95;4.71;37.10;37.09;37.09;36.95;31.75;44.83;16.43;43.99
85530;SEN5x;75970;52.122;5.406;2024-03-25T15:18:01;5.15;5.15;5.15;4.92;38.69;38.68;38.67;38.53;33.12;45.94;15.97;44.36
85530;SEN5x;75970;52.122;5.406;2024-03-25T15:20:28;3.74;3.74;3.74;3.55;27.97;27.96;27.95;27.86;23.94;44.08;15.81;48.05
85530;SEN5x;75970;52.122;5.406;2024-03-25T15:22:58;4.20;4.20;4.20;4.00;31.57;31.56;31.56;31.45;27.01;43.13;15.63;46.59
85530;SEN5x;75970;52.122;5.406;2024-03-25T15:25:25;4.21;4.21;4.21;4.01;31.49;31.49;31.48;31.37;26.96;44.81;15.51;45.48
85530;SEN5x;75970;52.122;5.406;2024-03-25T15:27:52;6.57;6.57;6.55;6.21;48.88;48.85;48.85;48.67;41.79;45.97;15.34;48.05
85530;SEN5x;75970;52.122;5.406;2024-03-25T15:30:19;22.63;22.44;21.99;20.46;160.96;160.92;160.77;159.78;136.59;55.04;15.25;48.10
85530;SEN5x;75970;52.122;5.406;2024-03-25T15:32:51;10.43;10.35;10.23;9.61;75.46;75.45;75.39;75.01;64.23;49.88;15.08;46.23
85530;SEN5x;75970;52.122;5.406;2024-03-25T15:35:18;7.51;7.48;7.46;7.05;55.43;55.41;55.37;55.15;47.32;48.59;14.94;50.14
85530;SEN5x;75970;52.122;5.406;2024-03-25T15:37:45;9.35;9.30;9.17;8.59;67.52;67.49;67.47;67.10;57.43;47.25;14.83;48.31
85530;SEN5x;75970;52.122;5.406;2024-03-25T15:40:12;14.51;14.34;13.96;12.86;101.28;101.24;101.14;100.41;85.67;49.46;14.72;46.18
85530;SEN5x;75970;52.122;5.406;2024-03-25T15:42:45;11.46;11.36;11.15;10.38;81.74;81.73;81.66;81.15;69.40;48.54;14.57;48.94
85530;SEN5x;75970;52.122;5.406;2024-03-25T15:45:12;20.91;20.61;19.95;18.27;143.71;143.65;143.48;142.30;121.21;51.59;14.45;50.57
85530;SEN5x;75970;52.122;5.406;2024-03-25T15:47:39;7.86;7.83;7.75;7.29;57.39;57.38;57.37;57.09;48.92;46.31;14.36;51.37
85530;SEN5x;75970;52.122;5.406;2024-03-25T15:50:06;11.12;11.02;10.83;10.12;79.58;79.55;79.49;79.01;67.59;49.49;14.30;51.75
85530;SEN5x;75970;52.122;5.406;2024-03-25T15:52:33;9.85;9.82;9.73;9.22;72.46;72.45;72.43;72.11;61.85;47.89;14.27;52.07
85530;SEN5x;75970;52.122;5.406;2024-03-25T15:55:00;8.57;8.49;8.35;7.77;61.03;61.03;60.97;60.59;51.80;50.50;14.25;51.06
85530;SEN5x;75970;52.122;5.406;2024-03-25T15:57:27;13.19;13.02;12.67;11.62;91.51;91.46;91.37;90.65;77.29;51.73;14.26;51.06
85530;SEN5x;75970;52.122;5.406;2024-03-25T15:59:54;17.52;17.17;16.45;14.85;116.81;116.76;116.59;115.43;98.01;55.91;14.24;49.92
85530;SEN5x;75970;52.122;5.406;2024-03-25T16:02:21;10.80;10.61;10.21;9.28;73.01;72.98;72.88;72.21;61.39;54.30;14.23;51.82
85530;SEN5x;75970;52.122;5.406;2024-03-25T16:04:48;14.36;14.10;13.53;12.27;96.55;96.52;96.39;95.48;81.13;56.65;14.19;50.04
85530;SEN5x;75970;52.122;5.406;2024-03-25T16:07:15;34.54;33.65;31.77;28.07;221.14;221.03;220.59;217.86;184.11;61.47;14.17;51.09
85530;SEN5x;75970;52.122;5.406;2024-03-25T16:09:42;10.28;10.09;9.71;8.80;69.23;69.20;69.11;68.47;58.19;53.25;14.13;48.82
85530;SEN5x;75970;52.122;5.406;2024-03-25T16:12:09;11.77;11.57;11.17;10.21;80.27;80.25;80.15;79.46;67.63;53.43;14.06;48.65
85530;SEN5x;75970;52.122;5.406;2024-03-25T16:14:36;21.33;20.93;20.01;18.05;141.92;141.84;141.63;140.21;119.00;56.67;13.98;50.48
85530;SEN5x;75970;52.122;5.406;2024-03-25T16:17:03;10.79;10.66;10.37;9.57;75.22;75.19;75.12;74.56;63.61;50.25;13.91;50.13
85530;SEN5x;75970;52.122;5.406;2024-03-25T16:19:31;13.98;13.88;13.67;12.79;100.54;100.49;100.44;99.85;85.46;48.67;13.80;52.01
85530;SEN5x;75970;52.122;5.406;2024-03-25T16:21:58;25.07;24.65;23.75;21.60;169.98;169.89;169.69;168.17;143.02;54.95;13.71;52.85
85530;SEN5x;75970;52.122;5.406;2024-03-25T16:24:26;30.54;29.77;28.14;24.97;196.49;196.37;196.01;193.62;163.73;58.70;13.64;49.83
85530;SEN5x;75970;52.122;5.406;2024-03-25T16:26:53;25.93;25.26;23.80;21.01;165.43;165.33;165.01;162.91;137.62;59.06;13.56;52.77
85530;SEN5x;75970;52.122;5.406;2024-03-25T16:29:22;15.00;14.74;14.18;12.88;101.37;101.34;101.21;100.27;85.25;53.11;13.51;52.07
85530;SEN5x;75970;52.122;5.406;2024-03-25T16:31:49;15.04;14.74;14.13;12.78;100.54;100.50;100.35;99.37;84.40;55.65;13.47;49.84
85530;SEN5x;75970;52.122;5.406;2024-03-25T16:34:17;8.48;8.39;8.21;7.63;59.87;59.85;59.80;59.40;50.74;49.82;13.42;52.47
85530;SEN5x;75970;52.122;5.406;2024-03-25T16:36:44;18.21;17.86;17.12;15.44;121.51;121.45;121.27;120.05;101.93;55.75;13.38;51.73
85530;SEN5x;75970;52.122;5.406;2024-03-25T16:39:11;12.87;12.69;12.34;11.34;89.25;89.22;89.13;88.43;75.39;51.47;13.32;51.78
85530;SEN5x;75970;52.122;5.406;2024-03-25T16:41:38;8.69;8.61;8.45;7.88;61.91;61.89;61.87;61.49;52.56;48.87;13.25;50.90
85530;SEN5x;75970;52.122;5.406;2024-03-25T16:44:06;7.47;7.43;7.34;6.89;54.18;54.17;54.15;53.87;46.12;46.89;13.21;54.47
85530;SEN5x;75970;52.122;5.406;2024-03-25T16:46:33;7.25;7.23;7.13;6.69;52.55;52.53;52.51;52.23;44.72;49.09;13.19;51.99
85530;SEN5x;75970;52.122;5.406;2024-03-25T16:49:00;6.89;6.83;6.71;6.26;49.29;49.28;49.24;48.95;41.89;48.08;13.09;53.28
85530;SEN5x;75970;52.122;5.406;2024-03-25T16:51:27;9.84;9.77;9.62;9.00;70.75;70.74;70.68;70.28;60.14;50.86;13.05;52.42
85530;SEN5x;75970;52.122;5.406;2024-03-25T16:53:54;12.39;12.26;11.99;11.13;87.43;87.40;87.33;86.75;74.09;52.33;13.03;53.37
85530;SEN5x;75970;52.122;5.406;2024-03-25T16:56:21;14.62;14.51;14.25;13.30;104.65;104.61;104.55;103.91;88.88;49.26;13.13;55.35
85530;SEN5x;75970;52.122;5.406;2024-03-25T16:58:51;38.21;37.21;35.06;30.93;243.57;243.43;242.94;239.84;202.60;64.47;13.17;51.89
85530;SEN5x;75970;52.122;5.406;2024-03-25T17:01:18;10.39;10.19;9.75;8.80;69.23;69.21;69.11;68.41;58.07;58.06;13.26;51.30
85530;SEN5x;75970;52.122;5.406;2024-03-25T17:03:45;27.54;26.80;25.21;22.20;174.91;174.79;174.46;172.17;145.39;62.23;13.44;53.83
85530;SEN5x;75970;52.122;5.406;2024-03-25T17:06:12;31.57;30.49;28.23;24.30;191.55;191.42;190.93;187.87;157.79;63.35;13.53;47.75
85530;SEN5x;75970;52.122;5.406;2024-03-25T17:08:39;28.51;27.93;26.73;24.10;189.70;189.62;189.33;187.42;159.09;58.67;13.51;52.48
85530;SEN5x;75970;52.122;5.406;2024-03-25T17:11:06;20.55;20.01;18.87;16.68;131.33;131.26;131.01;129.35;109.31;58.44;13.42;51.92
85530;SEN5x;75970;52.122;5.406;2024-03-25T17:13:33;26.05;25.43;24.13;21.49;169.31;169.23;168.92;166.98;141.39;61.93;13.31;53.10
85530;SEN5x;75970;52.122;5.406;2024-03-25T17:16:00;14.67;14.40;13.87;12.61;99.19;99.15;99.03;98.11;83.43;55.20;13.19;53.23
85530;SEN5x;75970;52.122;5.406;2024-03-25T17:18:27;19.47;19.11;18.31;16.57;130.48;130.43;130.24;128.99;109.58;55.51;13.08;54.91
85530;SEN5x;75970;52.122;5.406;2024-03-25T17:20:58;19.75;19.38;18.67;16.96;133.44;133.38;133.19;131.98;112.23;56.57;12.93;51.77
85530;SEN5x;75970;52.122;5.406;2024-03-25T17:23:25;24.40;23.95;23.01;20.84;163.99;163.93;163.71;162.13;137.78;55.15;12.75;52.70
85530;SEN5x;75970;52.122;5.406;2024-03-25T17:25:52;22.24;21.89;21.14;19.29;151.73;151.67;151.49;150.17;127.83;55.34;12.59;53.53
85530;SEN5x;75970;52.122;5.406;2024-03-25T17:28:19;31.01;30.32;28.81;25.74;202.73;202.62;202.28;200.01;169.43;56.77;12.42;54.04
85530;SEN5x;75970;52.122;5.406;2024-03-25T17:30:46;16.13;15.86;15.28;13.88;109.28;109.23;109.09;108.11;91.95;57.31;12.23;55.42
85530;SEN5x;75970;52.122;5.406;2024-03-25T17:33:14;18.06;17.83;17.41;16.05;126.27;126.21;126.11;125.18;106.81;52.49;12.09;55.85
85530;SEN5x;75970;52.122;5.406;2024-03-25T17:35:42;32.15;31.62;30.50;27.77;218.49;218.39;218.12;216.19;183.91;57.23;11.95;56.28
85530;SEN5x;75970;52.122;5.406;2024-03-25T17:38:09;32.51;31.73;30.05;26.70;210.25;210.15;209.76;207.27;175.37;56.43;11.81;57.33
85530;SEN5x;75970;52.122;5.406;2024-03-25T17:40:37;20.35;19.97;19.15;17.31;136.23;136.19;135.99;134.65;114.36;54.81;11.69;58.37
85530;SEN5x;75970;52.122;5.406;2024-03-25T17:43:06;15.60;15.35;14.81;13.51;106.31;106.27;106.15;105.21;89.53;54.71;11.57;58.38
85530;SEN5x;75970;52.122;5.406;2024-03-25T17:45:35;13.35;13.17;12.81;11.80;92.82;92.77;92.69;91.98;78.45;52.05;11.44;57.72
85530;SEN5x;75970;52.122;5.406;2024-03-25T17:48:03;14.34;14.20;13.92;12.93;101.71;101.69;101.61;100.97;86.27;49.59;11.31;58.82
85530;SEN5x;75970;52.122;5.406;2024-03-25T17:50:31;17.63;17.41;16.97;15.67;123.25;123.21;123.09;122.18;104.26;53.04;11.17;59.28
85530;SEN5x;75970;52.122;5.406;2024-03-25T17:53:02;14.83;14.73;14.56;13.69;107.59;107.56;107.51;106.95;91.61;48.48;11.05;59.41
85530;SEN5x;75970;52.122;5.406;2024-03-25T17:55:30;14.80;14.67;14.44;13.47;105.93;105.87;105.81;105.20;89.98;49.44;10.91;59.77
85530;SEN5x;75970;52.122;5.406;2024-03-25T17:58:00;12.30;12.16;11.89;11.00;86.65;86.63;86.55;85.95;73.41;51.10;10.77;60.53
85530;SEN5x;75970;52.122;5.406;2024-03-25T18:00:29;20.17;19.87;19.23;17.61;138.45;138.39;138.24;137.09;116.75;54.73;10.65;62.16
85530;SEN5x;75970;52.122;5.406;2024-03-25T18:02:57;20.39;20.15;19.61;18.09;142.29;142.23;142.11;141.07;120.35;53.08;10.53;61.09
85530;SEN5x;75970;52.122;5.406;2024-03-25T18:05:24;14.73;14.61;14.36;13.41;105.44;105.41;105.33;104.71;89.57;51.25;10.43;62.09
85530;SEN5x;75970;52.122;5.406;2024-03-25T18:07:51;20.72;20.46;19.93;18.38;144.57;144.53;144.39;143.32;122.28;50.36;10.34;62.95
85530;SEN5x;75970;52.122;5.406;2024-03-25T18:10:21;14.67;14.57;14.37;13.47;105.90;105.85;105.81;105.23;90.09;50.66;10.25;63.19
85530;SEN5x;75970;52.122;5.406;2024-03-25T18:12:50;15.04;14.99;14.81;13.95;109.73;109.69;109.64;109.09;93.49;46.94;10.18;63.28
85530;SEN5x;75970;52.122;5.406;2024-03-25T18:15:17;13.74;13.63;13.41;12.48;98.14;98.10;98.04;97.45;83.33;47.55;10.10;62.44
85530;SEN5x;75970;52.122;5.406;2024-03-25T18:17:44;14.37;14.24;13.95;12.97;102.00;101.98;101.89;101.24;86.53;48.64;10.00;62.81
85530;SEN5x;75970;52.122;5.406;2024-03-25T18:20:11;12.84;12.82;12.73;12.04;94.53;94.51;94.50;94.06;80.68;46.60;9.90;62.33
85530;SEN5x;75970;52.122;5.406;2024-03-25T18:22:41;16.00;15.81;15.45;14.28;112.39;112.35;112.25;111.47;95.16;47.17;9.80;63.73
85530;SEN5x;75970;52.122;5.406;2024-03-25T18:25:11;11.81;11.81;11.81;11.27;88.55;88.54;88.53;88.23;75.81;42.92;9.72;64.41
85530;SEN5x;75970;52.122;5.406;2024-03-25T18:27:43;14.47;14.46;14.45;13.77;108.25;108.23;108.20;107.81;92.62;46.00;9.64;64.58
85530;SEN5x;75970;52.122;5.406;2024-03-25T18:30:11;14.81;14.79;14.77;14.05;110.42;110.41;110.35;109.96;94.43;46.43;9.56;65.23
85530;SEN5x;75970;52.122;5.406;2024-03-25T18:32:38;14.40;14.29;14.05;13.13;103.30;103.25;103.20;102.59;87.77;47.37;9.50;64.66
85530;SEN5x;75970;52.122;5.406;2024-03-25T18:35:05;15.05;14.97;14.79;13.91;109.25;109.21;109.15;108.60;93.02;47.73;9.44;65.75
85530;SEN5x;75970;52.122;5.406;2024-03-25T18:37:32;13.24;13.13;12.85;11.97;94.17;94.15;94.07;93.50;79.92;49.99;9.38;64.67
85530;SEN5x;75970;52.122;5.406;2024-03-25T18:40:02;13.80;13.67;13.40;12.47;98.03;97.99;97.91;97.29;83.17;47.13;9.33;65.64
85530;SEN5x;75970;52.122;5.406;2024-03-25T18:42:29;16.65;16.64;16.57;15.73;123.69;123.67;123.62;123.15;105.71;46.35;9.26;65.39
85530;SEN5x;75970;52.122;5.406;2024-03-25T18:44:56;17.99;17.82;17.51;16.35;128.61;128.58;128.49;127.73;109.25;48.38;9.20;65.31
85530;SEN5x;75970;52.122;5.406;2024-03-25T18:47:23;14.46;14.44;14.39;13.69;107.58;107.57;107.53;107.13;91.99;45.67;9.13;64.69
85530;SEN5x;75970;52.122;5.406;2024-03-25T18:49:50;15.79;15.63;15.34;14.28;112.28;112.27;112.17;111.47;95.29;48.82;9.06;64.91
85530;SEN5x;75970;52.122;5.406;2024-03-25T18:52:17;19.00;18.87;18.51;17.25;135.81;135.79;135.69;134.85;115.31;47.93;8.98;64.99
85530;SEN5x;75970;52.122;5.406;2024-03-25T18:54:45;10.15;10.13;10.12;9.65;75.77;75.73;75.72;75.45;64.81;45.95;8.91;63.87
85530;SEN5x;75970;52.122;5.406;2024-03-25T18:57:12;13.69;13.59;13.39;12.55;98.54;98.53;98.47;97.92;83.82;47.37;8.86;64.46
85530;SEN5x;75970;52.122;5.406;2024-03-25T18:59:39;10.91;10.91;10.91;10.40;81.71;81.71;81.67;81.41;69.93;44.43;8.80;64.69
85530;SEN5x;75970;52.122;5.406;2024-03-25T19:02:09;15.54;15.42;15.15;14.11;111.03;110.97;110.91;110.24;94.27;47.23;8.74;64.63
85530;SEN5x;75970;52.122;5.406;2024-03-25T19:04:36;10.99;10.99;10.99;10.49;82.35;82.33;82.31;82.04;70.49;44.73;8.68;64.91
85530;SEN5x;75970;52.122;5.406;2024-03-25T19:07:03;17.53;17.47;17.34;16.41;129.09;129.05;129.02;128.46;110.19;46.66;8.64;66.16
85530;SEN5x;75970;52.122;5.406;2024-03-25T19:09:30;14.05;13.89;13.54;12.52;98.45;98.38;98.31;97.60;83.30;48.48;8.59;65.36
85530;SEN5x;75970;52.122;5.406;2024-03-25T19:11:57;14.60;14.51;14.29;13.42;105.49;105.43;105.39;104.81;89.73;48.68;8.55;65.68
85530;SEN5x;75970;52.122;5.406;2024-03-25T19:14:26;12.75;12.75;12.74;12.15;95.44;95.43;95.40;95.06;81.69;45.43;8.50;65.71
85530;SEN5x;75970;52.122;5.406;2024-03-25T19:16:54;12.59;12.49;12.29;11.51;90.41;90.39;90.33;89.82;76.87;47.39;8.47;66.43
85530;SEN5x;75970;52.122;5.406;2024-03-25T19:19:21;16.81;16.68;16.40;15.30;120.35;120.31;120.23;119.51;102.23;49.12;8.44;66.85
85530;SEN5x;75970;52.122;5.406;2024-03-25T19:21:54;11.37;11.37;11.37;10.83;85.09;85.09;85.07;84.78;72.83;45.25;8.40;65.54
85530;SEN5x;75970;52.122;5.406;2024-03-25T19:24:22;11.58;11.57;11.53;10.97;86.13;86.09;86.06;85.75;73.62;46.19;8.37;67.08
85530;SEN5x;75970;52.122;5.406;2024-03-25T19:26:49;11.93;11.93;11.93;11.39;89.44;89.42;89.40;89.09;76.55;44.77;8.34;65.20
85530;SEN5x;75970;52.122;5.406;2024-03-25T19:29:16;12.24;12.24;12.24;11.69;91.79;91.77;91.75;91.43;78.55;44.45;8.30;67.18
85530;SEN5x;75970;52.122;5.406;2024-03-25T19:31:43;12.07;12.05;12.03;11.43;89.87;89.85;89.82;89.49;76.84;46.61;8.27;66.86
85530;SEN5x;75970;52.122;5.406;2024-03-25T19:34:10;9.40;9.39;9.39;8.94;70.33;70.31;70.29;70.03;60.19;45.03;8.24;66.36
85530;SEN5x;75970;52.122;5.406;2024-03-25T19:36:37;15.61;15.61;15.59;14.87;116.75;116.74;116.68;116.28;99.89;45.98;8.21;65.39
85530;SEN5x;75970;52.122;5.406;2024-03-25T19:39:09;20.79;20.59;20.19;18.78;147.68;147.61;147.52;146.56;125.29;50.47;8.18;66.83
85530;SEN5x;75970;52.122;5.406;2024-03-25T19:41:40;21.23;20.79;19.86;17.85;140.48;140.42;140.21;138.73;117.69;56.75;8.15;65.39
85530;SEN5x;75970;52.122;5.406;2024-03-25T19:44:07;13.94;13.91;13.87;13.17;103.49;103.49;103.41;103.02;88.43;46.44;8.11;66.41
85530;SEN5x;75970;52.122;5.406;2024-03-25T19:46:34;10.62;10.62;10.62;10.13;79.65;79.65;79.65;79.35;68.21;42.87;8.09;66.21
85530;SEN5x;75970;52.122;5.406;2024-03-25T19:49:01;14.92;14.92;14.91;14.22;111.73;111.71;111.70;111.31;95.64;44.95;8.06;65.55
85530;SEN5x;75970;52.122;5.406;2024-03-25T19:51:31;16.23;16.15;15.98;15.04;118.26;118.24;118.17;117.59;100.77;47.69;8.03;66.22
85530;SEN5x;75970;52.122;5.406;2024-03-25T19:53:58;15.48;15.45;15.36;14.56;114.38;114.34;114.30;113.83;97.68;47.28;8.00;66.90
85530;SEN5x;75970;52.122;5.406;2024-03-25T19:56:25;13.81;13.81;13.81;13.17;103.52;103.51;103.47;103.12;88.61;44.12;7.98;67.04
85530;SEN5x;75970;52.122;5.406;2024-03-25T19:58:52;13.14;13.14;13.14;12.53;98.53;98.52;98.47;98.15;84.33;44.93;7.96;66.55
85530;SEN5x;75970;52.122;5.406;2024-03-25T20:01:20;13.63;13.63;13.63;13.00;102.12;102.07;102.06;101.72;87.38;44.79;7.93;66.31
85530;SEN5x;75970;52.122;5.406;2024-03-25T20:03:51;15.69;15.63;15.50;14.64;115.09;115.07;115.01;114.49;98.17;46.39;7.90;66.72
85530;SEN5x;75970;52.122;5.406;2024-03-25T20:06:18;9.55;9.55;9.55;9.11;71.54;71.53;71.52;71.27;61.23;43.45;7.88;66.01
85530;SEN5x;75970;52.122;5.406;2024-03-25T20:08:45;9.42;9.42;9.42;8.98;70.64;70.63;70.61;70.34;60.45;42.95;7.85;66.39
85530;SEN5x;75970;52.122;5.406;2024-03-25T20:11:12;12.19;12.19;12.19;11.63;91.35;91.33;91.31;90.99;78.18;41.42;7.83;67.05
85530;SEN5x;75970;52.122;5.406;2024-03-25T20:13:40;11.09;11.09;11.09;10.57;83.09;83.06;83.05;82.77;71.11;44.14;7.81;67.21
85530;SEN5x;75970;52.122;5.406;2024-03-25T20:16:07;11.54;11.54;11.54;11.00;86.44;86.41;86.40;86.11;73.97;43.54;7.79;67.05
85530;SEN5x;75970;52.122;5.406;2024-03-25T20:18:35;12.02;12.02;12.02;11.47;90.15;90.13;90.08;89.78;77.15;45.73;7.76;67.28
85530;SEN5x;75970;52.122;5.406;2024-03-25T20:21:02;10.65;10.65;10.65;10.15;79.73;79.73;79.71;79.43;68.27;40.79;7.72;66.05
85530;SEN5x;75970;52.122;5.406;2024-03-25T20:23:30;10.27;10.27;10.27;9.81;77.03;76.99;76.99;76.73;65.91;40.83;7.70;68.10
85530;SEN5x;75970;52.122;5.406;2024-03-25T20:25:57;10.68;10.68;10.68;10.19;79.99;79.96;79.95;79.67;68.46;42.59;7.68;68.20
85530;SEN5x;75970;52.122;5.406;2024-03-25T20:28:25;11.04;11.04;11.04;10.53;82.79;82.75;82.73;82.45;70.86;43.63;7.66;66.82
85530;SEN5x;75970;52.122;5.406;2024-03-25T20:30:55;11.59;11.59;11.59;11.03;86.73;86.71;86.69;86.40;74.23;42.33;7.64;67.48
85530;SEN5x;75970;52.122;5.406;2024-03-25T20:33:23;9.44;9.44;9.44;9.01;70.76;70.74;70.73;70.48;60.56;41.47;7.61;66.30
85530;SEN5x;75970;52.122;5.406;2024-03-25T20:35:50;10.55;10.55;10.55;10.07;79.05;79.02;79.01;78.73;67.65;43.19;7.58;67.29
85530;SEN5x;75970;52.122;5.406;2024-03-25T20:38:18;9.49;9.49;9.49;9.05;71.15;71.15;71.13;70.87;60.89;42.39;7.56;66.67
85530;SEN5x;75970;52.122;5.406;2024-03-25T20:40:46;10.79;10.79;10.79;10.28;80.84;80.83;80.81;80.53;69.19;43.46;7.53;66.35
85530;SEN5x;75970;52.122;5.406;2024-03-25T20:43:13;12.21;12.11;11.93;11.17;87.81;87.79;87.72;87.22;74.65;47.63;7.51;67.48
85530;SEN5x;75970;52.122;5.406;2024-03-25T20:45:43;17.88;17.79;17.64;16.62;130.66;130.61;130.57;129.93;111.39;48.86;7.48;66.70
85530;SEN5x;75970;52.122;5.406;2024-03-25T20:48:10;12.82;12.76;12.65;11.91;93.65;93.63;93.59;93.13;79.83;47.19;7.46;68.30
85530;SEN5x;75970;52.122;5.406;2024-03-25T20:50:39;16.28;16.21;16.16;15.30;120.25;120.23;120.17;119.70;102.71;47.69;7.44;66.97
85530;SEN5x;75970;52.122;5.406;2024-03-25T20:53:06;10.29;10.29;10.29;9.80;76.98;76.97;76.96;76.68;65.88;44.93;7.41;66.95
85530;SEN5x;75970;52.122;5.406;2024-03-25T20:55:34;13.99;13.96;13.93;13.25;104.08;104.07;104.04;103.64;88.99;45.66;7.40;67.31
85530;SEN5x;75970;52.122;5.406;2024-03-25T20:58:01;15.95;15.85;15.61;14.59;114.79;114.75;114.68;114.03;97.60;47.12;7.39;67.55
85530;SEN5x;75970;52.122;5.406;2024-03-25T21:00:28;14.12;14.07;13.90;13.04;102.53;102.52;102.44;101.93;87.29;46.66;7.38;67.55
85530;SEN5x;75970;52.122;5.406;2024-03-25T21:02:55;10.95;10.95;10.95;10.45;82.07;82.05;82.04;81.76;70.25;44.50;7.38;67.60
85530;SEN5x;75970;52.122;5.406;2024-03-25T21:05:22;16.83;16.69;16.40;15.30;120.38;120.33;120.25;119.53;102.25;47.66;7.36;68.46
85530;SEN5x;75970;52.122;5.406;2024-03-25T21:07:50;14.57;14.45;14.20;13.25;104.19;104.15;104.07;103.45;88.46;47.33;7.36;67.61
85530;SEN5x;75970;52.122;5.406;2024-03-25T21:10:19;16.21;16.07;15.77;14.69;115.54;115.51;115.43;114.73;98.07;47.87;7.35;68.11
85530;SEN5x;75970;52.122;5.406;2024-03-25T21:12:46;21.79;21.57;21.05;19.49;153.24;153.19;153.07;152.00;129.78;52.09;7.34;68.35
85530;SEN5x;75970;52.122;5.406;2024-03-25T21:15:13;23.03;22.84;22.45;20.96;164.82;164.76;164.65;163.69;140.01;50.03;7.33;67.90
85530;SEN5x;75970;52.122;5.406;2024-03-25T21:17:40;12.86;12.86;12.86;12.27;96.35;96.34;96.31;95.98;82.47;44.78;7.32;67.98
85530;SEN5x;75970;52.122;5.406;2024-03-25T21:20:07;19.15;18.95;18.51;17.13;134.76;134.70;134.58;133.66;114.11;49.52;7.32;68.26
85530;SEN5x;75970;52.122;5.406;2024-03-25T21:22:36;26.71;26.41;25.79;23.87;187.58;187.53;187.35;186.05;158.83;50.68;7.32;68.20
