sensor_id;sensor_type;location;lat;lon;timestamp;temperature
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:04:36;18.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:04:48;18.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:04:59;18.00
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:05:11;18.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:05:22;18.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:05:34;18.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:05:46;18.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:05:57;18.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:06:08;18.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:06:20;18.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:06:31;18.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:06:43;18.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:06:54;18.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:07:06;18.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:07:17;18.13
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:07:29;18.13
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:07:40;18.13
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:07:51;18.13
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:08:03;18.13
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:08:15;18.13
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:08:26;18.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:08:38;18.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:08:49;18.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:09:01;18.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:09:12;18.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:09:23;18.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:09:35;18.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:09:46;18.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:09:58;18.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:10:09;18.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:10:21;18.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:10:32;18.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:10:43;18.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:10:55;18.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:11:06;18.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:11:18;18.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:11:29;18.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:11:41;18.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:11:52;18.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:12:04;18.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:12:15;18.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:12:27;18.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:12:38;18.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:12:49;18.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:13:01;18.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:13:13;18.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:13:24;18.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:13:36;18.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:13:47;18.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:13:59;18.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:14:11;18.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:14:22;18.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:14:34;18.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:14:45;18.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:14:57;18.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:15:08;18.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:15:21;18.13
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:15:33;18.13
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:15:44;18.13
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:15:55;18.13
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:16:07;18.13
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:16:18;18.13
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:16:30;18.13
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:16:41;18.13
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:16:52;18.13
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:17:04;18.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:17:15;18.13
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:17:27;18.13
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:17:38;18.13
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:17:50;18.13
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:18:01;18.13
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:18:13;18.13
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:18:24;18.13
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:18:36;18.13
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:18:47;18.13
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:18:58;18.13
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:19:10;18.13
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:19:21;18.13
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:19:33;18.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:19:44;18.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:19:56;18.13
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:20:07;18.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:20:19;18.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:20:30;18.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:20:43;18.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:20:54;18.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:21:06;18.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:21:17;18.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:21:29;18.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:21:40;18.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:21:52;18.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:22:04;18.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:22:15;18.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:22:27;18.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:22:38;18.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:22:51;18.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:23:03;18.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:23:15;18.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:23:26;18.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:23:38;18.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:23:49;18.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:24:01;18.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:24:12;18.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:24:24;18.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:24:35;18.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:24:47;18.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:24:58;18.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:25:10;18.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:25:21;18.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:25:33;18.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:25:44;18.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:25:55;18.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:26:07;18.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:26:18;18.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:26:30;18.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:26:41;18.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:26:52;18.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:27:04;18.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:27:16;18.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:27:27;18.50
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:27:38;18.50
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:27:50;18.50
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:28:01;18.56
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:28:13;18.56
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:28:24;18.63
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:28:36;18.63
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:28:47;18.69
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:28:58;18.75
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:29:10;18.75
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:29:21;18.81
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:29:33;18.88
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:29:44;18.94
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:29:56;19.00
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:30:07;19.00
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:30:19;19.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:30:32;19.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:30:43;19.13
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:30:55;19.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:31:06;19.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:31:18;19.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:31:29;19.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:31:40;19.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:31:52;19.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:32:03;19.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:32:15;19.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:32:26;19.50
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:32:38;19.56
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:32:49;19.63
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:33:01;19.69
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:33:12;19.69
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:33:24;19.75
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:33:35;19.81
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:33:47;19.81
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:33:58;19.88
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:34:10;19.88
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:34:21;19.94
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:34:33;19.94
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:34:44;19.94
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:34:55;19.88
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:35:07;19.88
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:35:18;19.81
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:35:30;19.81
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:35:41;19.75
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:35:53;19.75
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:36:05;19.69
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:36:16;19.69
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:36:28;19.63
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:36:39;19.56
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:36:51;19.50
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:37:02;19.50
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:37:14;19.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:37:25;19.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:37:37;19.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:37:48;19.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:38:00;19.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:38:11;19.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:38:22;19.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:38:34;19.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:38:45;19.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:38:57;19.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:39:08;19.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:39:20;19.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:39:31;19.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:39:43;19.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:39:54;19.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:40:06;19.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:40:18;19.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:40:29;19.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:40:40;19.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:40:52;19.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:41:03;19.50
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:41:15;19.50
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:41:27;19.56
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:41:38;19.63
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:41:49;19.56
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:42:01;19.50
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:42:12;19.50
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:42:24;19.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:42:35;19.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:42:46;19.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:42:58;19.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:43:09;19.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:43:21;19.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:43:32;19.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:43:44;19.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:43:55;19.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:44:06;19.13
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:44:18;19.13
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:44:29;19.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:44:41;19.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:44:52;19.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:45:04;19.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:45:16;19.00
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:45:27;19.00
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:45:46;18.94
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:45:58;18.88
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:46:09;18.88
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:46:21;18.88
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:46:32;18.88
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:46:44;18.88
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:46:55;18.81
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:47:07;18.81
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:47:18;18.81
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:47:30;18.88
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:47:41;18.88
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:47:52;18.88
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:48:04;18.88
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:48:16;18.94
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:48:27;18.94
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:48:39;19.00
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:48:50;19.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:49:01;19.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:49:13;19.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:49:24;19.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:49:36;19.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:49:47;19.13
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:50:01;19.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:50:13;19.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:50:24;19.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:50:36;19.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:50:47;19.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:50:59;19.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:51:10;19.56
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:51:22;19.56
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:51:33;19.63
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:51:45;19.69
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:51:57;19.69
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:52:08;19.75
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:52:20;19.75
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:52:31;19.81
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:52:43;19.81
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:52:54;19.88
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:53:06;19.88
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:53:18;19.88
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:53:29;19.94
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:53:41;19.94
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:53:53;20.00
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:54:04;20.00
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:54:16;20.00
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:54:27;20.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:54:39;20.13
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:54:50;20.13
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:55:01;20.13
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:55:13;20.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:55:24;20.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:55:36;20.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:55:47;20.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:55:59;20.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:56:11;20.56
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:56:22;20.63
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:56:33;20.69
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:56:45;20.75
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:56:56;20.88
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:57:08;20.94
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:57:19;21.00
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:57:31;21.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:57:43;21.13
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:57:55;21.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:58:07;21.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:58:18;21.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:58:30;21.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:58:41;21.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:58:53;21.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:59:04;21.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:59:15;21.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:59:27;21.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:59:38;21.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T13:59:50;21.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:00:01;21.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:00:14;21.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:00:26;21.00
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:00:37;20.94
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:00:50;20.81
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:01:02;20.81
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:01:13;20.81
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:01:25;20.81
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:01:36;20.81
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:01:48;20.81
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:01:59;20.81
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:02:10;20.81
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:02:22;20.81
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:02:34;20.75
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:02:45;20.75
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:02:57;20.69
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:03:08;20.69
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:03:20;20.69
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:03:31;20.63
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:03:43;20.56
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:03:54;20.56
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:04:06;20.50
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:04:17;20.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:04:28;20.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:04:40;20.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:04:51;20.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:05:03;20.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:05:14;20.13
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:05:26;20.13
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:05:37;20.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:05:49;20.00
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:06:00;20.00
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:06:12;19.94
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:06:23;19.94
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:06:35;19.94
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:06:46;19.88
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:06:58;19.88
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:07:09;19.88
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:07:20;19.88
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:07:32;19.88
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:07:43;19.88
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:07:55;19.81
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:08:09;19.88
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:08:20;19.88
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:08:32;19.88
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:08:43;19.88
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:08:55;19.88
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:09:06;19.94
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:09:24;19.94
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:09:36;20.00
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:09:47;20.00
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:09:58;20.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:10:10;20.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:10:21;20.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:10:33;20.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:10:44;20.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:10:58;20.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:11:10;20.00
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:11:21;20.00
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:11:33;20.00
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:11:44;19.94
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:11:56;19.94
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:12:07;19.94
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:12:18;19.94
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:12:30;19.94
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:12:41;19.88
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:12:53;19.88
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:13:04;19.81
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:13:16;19.81
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:13:28;19.81
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:13:39;19.75
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:13:51;19.75
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:14:02;19.69
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:14:14;19.69
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:14:25;19.63
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:14:37;19.56
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:14:48;19.56
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:15:00;19.56
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:15:11;19.50
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:15:22;19.50
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:15:34;19.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:15:45;19.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:16:01;19.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:16:12;19.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:16:24;19.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:16:35;19.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:16:47;19.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:16:58;19.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T14:17:10;19.25
