sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS;temperature;humidity
83567;SEN5x;75969;52.122;5.404;2024-03-25T15:12:57;2.85;2.70;2.36;1.88;14.77;14.76;14.71;14.30;11.76;61.92;22.10;45.67
83567;SEN5x;75969;52.122;5.404;2024-03-25T15:15:28;3.11;2.96;2.69;2.23;17.61;17.59;17.53;17.17;14.31;61.21;22.09;44.16
83567;SEN5x;75969;52.122;5.404;2024-03-25T15:18:04;2.74;2.64;2.47;2.17;17.15;17.14;17.09;16.85;14.22;55.22;22.08;42.58
83567;SEN5x;75969;52.122;5.404;2024-03-25T15:20:36;2.97;2.92;2.86;2.61;20.57;20.57;20.53;20.39;17.39;51.82;22.07;41.60
83567;SEN5x;75969;52.122;5.404;2024-03-25T15:23:07;2.50;2.49;2.43;2.27;17.82;17.81;17.81;17.70;15.12;49.42;22.05;40.60
83567;SEN5x;75969;52.122;5.404;2024-03-25T15:25:43;2.41;2.39;2.35;2.20;17.27;17.26;17.26;17.16;14.68;47.66;22.03;40.28
83567;SEN5x;75969;52.122;5.404;2024-03-25T15:28:16;2.66;2.65;2.62;2.46;19.33;19.33;19.32;19.22;16.46;49.17;22.01;40.08
83567;SEN5x;75969;52.122;5.404;2024-03-25T15:30:47;3.03;3.03;2.99;2.83;22.12;22.12;22.11;22.00;18.85;48.99;21.98;39.85
83567;SEN5x;75969;52.122;5.404;2024-03-25T15:33:26;2.59;2.58;2.55;2.41;18.86;18.85;18.85;18.75;16.07;49.31;21.96;39.21
83567;SEN5x;75969;52.122;5.404;2024-03-25T15:35:59;2.38;2.33;2.30;2.20;17.09;17.07;17.07;16.97;14.54;50.82;21.93;39.15
83567;SEN5x;75969;52.122;5.404;2024-03-25T15:38:31;2.11;2.11;2.11;2.00;15.61;15.61;15.59;15.52;13.31;48.90;21.91;38.75
83567;SEN5x;75969;52.122;5.404;2024-03-25T15:41:08;2.44;2.43;2.42;2.30;18.10;18.09;18.09;18.02;15.47;47.19;21.88;38.98
83567;SEN5x;75969;52.122;5.404;2024-03-25T15:43:40;2.23;2.23;2.21;2.09;16.47;16.46;16.45;16.39;14.05;47.69;21.86;38.58
83567;SEN5x;75969;52.122;5.404;2024-03-25T15:46:11;2.59;2.57;2.53;2.40;18.85;18.85;18.84;18.75;16.07;49.10;21.83;38.59
83567;SEN5x;75969;52.122;5.404;2024-03-25T15:48:42;2.23;2.22;2.21;2.10;16.52;16.51;16.51;16.46;14.11;48.81;21.82;38.48
83567;SEN5x;75969;52.122;5.404;2024-03-25T15:51:14;2.65;2.65;2.65;2.50;19.68;19.67;19.67;19.60;16.82;47.79;21.80;38.55
83567;SEN5x;75969;52.122;5.404;2024-03-25T15:53:49;3.11;3.11;3.11;2.93;23.13;23.13;23.11;23.03;19.78;49.24;21.77;38.37
83567;SEN5x;75969;52.122;5.404;2024-03-25T15:56:21;3.03;3.03;3.01;2.88;22.60;22.59;22.58;22.51;19.33;48.41;21.75;37.73
83567;SEN5x;75969;52.122;5.404;2024-03-25T15:58:52;3.47;3.47;3.47;3.28;25.84;25.83;25.83;25.73;22.08;49.18;21.73;37.38
83567;SEN5x;75969;52.122;5.404;2024-03-25T16:01:23;3.44;3.44;3.43;3.24;25.59;25.58;25.57;25.48;21.89;47.65;21.70;37.55
83567;SEN5x;75969;52.122;5.404;2024-03-25T16:03:54;2.99;2.99;2.99;2.85;22.32;22.32;22.32;22.25;19.11;46.66;21.68;37.15
83567;SEN5x;75969;52.122;5.404;2024-03-25T16:06:26;4.10;4.10;4.09;3.89;30.55;30.55;30.53;30.41;26.12;48.50;21.67;37.52
83567;SEN5x;75969;52.122;5.404;2024-03-25T16:08:57;4.80;4.78;4.70;4.40;34.57;34.57;34.57;34.37;29.39;54.19;21.65;37.60
83567;SEN5x;75969;52.122;5.404;2024-03-25T16:11:28;6.19;6.11;5.95;5.49;43.27;43.25;43.20;42.89;36.59;54.99;21.63;37.77
83567;SEN5x;75969;52.122;5.404;2024-03-25T16:14:00;6.95;6.87;6.71;6.22;48.90;48.89;48.83;48.51;41.39;53.71;21.61;37.86
83567;SEN5x;75969;52.122;5.404;2024-03-25T16:16:31;7.22;7.13;6.91;6.35;49.95;49.93;49.87;49.49;42.19;54.05;21.60;37.73
83567;SEN5x;75969;52.122;5.404;2024-03-25T16:19:02;7.26;7.21;7.07;6.58;51.75;51.75;51.71;51.38;43.93;50.65;21.58;37.96
83567;SEN5x;75969;52.122;5.404;2024-03-25T16:21:33;7.16;7.04;6.78;6.18;48.63;48.61;48.55;48.11;40.94;55.01;21.57;37.67
83567;SEN5x;75969;52.122;5.404;2024-03-25T16:24:04;7.34;7.24;7.04;6.45;50.87;50.87;50.79;50.42;42.99;53.37;21.55;37.79
83567;SEN5x;75969;52.122;5.404;2024-03-25T16:26:37;8.42;8.33;8.14;7.53;59.27;59.24;59.19;58.79;50.21;51.01;21.54;37.88
83567;SEN5x;75969;52.122;5.404;2024-03-25T16:29:09;7.91;7.85;7.67;7.11;55.93;55.91;55.85;55.49;47.38;49.93;21.54;38.71
83567;SEN5x;75969;52.122;5.404;2024-03-25T16:31:40;7.77;7.69;7.51;6.96;54.79;54.76;54.70;54.34;46.41;51.54;21.52;38.60
83567;SEN5x;75969;52.122;5.404;2024-03-25T16:34:12;7.88;7.82;7.67;7.15;56.19;56.17;56.14;55.77;47.68;49.71;21.52;39.19
83567;SEN5x;75969;52.122;5.404;2024-03-25T16:36:43;7.65;7.56;7.36;6.82;53.57;53.55;53.50;53.11;45.34;50.51;21.52;39.49
83567;SEN5x;75969;52.122;5.404;2024-03-25T16:39:14;7.38;7.28;7.14;6.63;52.09;52.07;52.03;51.68;44.16;50.66;21.52;39.68
83567;SEN5x;75969;52.122;5.404;2024-03-25T16:41:46;6.92;6.88;6.75;6.29;49.48;49.46;49.43;49.14;42.03;49.46;21.52;39.57
83567;SEN5x;75969;52.122;5.404;2024-03-25T16:44:17;7.06;6.97;6.81;6.30;49.58;49.57;49.53;49.19;41.99;52.83;21.52;39.80
83567;SEN5x;75969;52.122;5.404;2024-03-25T16:46:48;7.96;7.85;7.62;6.98;54.96;54.95;54.89;54.45;46.41;54.45;21.52;39.92
83567;SEN5x;75969;52.122;5.404;2024-03-25T16:49:19;7.55;7.46;7.25;6.71;52.69;52.68;52.62;52.24;44.57;52.70;21.52;40.18
83567;SEN5x;75969;52.122;5.404;2024-03-25T16:51:50;6.65;6.57;6.38;5.88;46.18;46.18;46.13;45.78;39.04;49.99;21.52;40.20
83567;SEN5x;75969;52.122;5.404;2024-03-25T16:54:22;7.09;7.03;6.86;6.35;49.81;49.79;49.75;49.39;42.17;51.20;21.52;40.33
83567;SEN5x;75969;52.122;5.404;2024-03-25T16:56:54;7.00;6.97;6.83;6.37;50.04;50.01;49.99;49.69;42.47;49.90;21.52;40.51
83567;SEN5x;75969;52.122;5.404;2024-03-25T16:59:25;6.27;6.23;6.13;5.73;45.03;45.01;44.98;44.73;38.26;48.91;21.52;40.44
83567;SEN5x;75969;52.122;5.404;2024-03-25T17:01:56;6.53;6.46;6.36;5.92;46.59;46.57;46.55;46.27;39.56;49.02;21.52;40.62
83567;SEN5x;75969;52.122;5.404;2024-03-25T17:04:30;6.66;6.61;6.51;6.09;47.89;47.89;47.85;47.59;40.72;48.60;21.52;40.63
83567;SEN5x;75969;52.122;5.404;2024-03-25T17:07:01;6.95;6.91;6.77;6.31;49.65;49.63;49.59;49.29;42.15;52.41;21.52;40.64
83567;SEN5x;75969;52.122;5.404;2024-03-25T17:09:33;6.47;6.39;6.23;5.77;45.37;45.35;45.31;45.00;38.43;52.13;21.52;40.60
83567;SEN5x;75969;52.122;5.404;2024-03-25T17:12:05;6.95;6.89;6.72;6.21;48.81;48.78;48.74;48.40;41.31;52.05;21.52;40.70
83567;SEN5x;75969;52.122;5.404;2024-03-25T17:14:41;7.57;7.47;7.32;6.75;53.22;53.20;53.15;52.80;45.09;52.13;21.52;40.60
83567;SEN5x;75969;52.122;5.404;2024-03-25T17:17:14;7.12;7.02;6.83;6.27;49.40;49.38;49.34;48.95;41.75;52.99;21.52;40.64
83567;SEN5x;75969;52.122;5.404;2024-03-25T17:19:48;6.99;6.93;6.79;6.33;49.79;49.77;49.75;49.43;42.25;51.54;21.52;40.68
83567;SEN5x;75969;52.122;5.404;2024-03-25T17:22:19;6.21;6.15;6.03;5.58;44.06;44.03;44.00;43.71;37.36;51.71;21.51;40.62
83567;SEN5x;75969;52.122;5.404;2024-03-25T17:24:51;7.18;7.13;7.01;6.54;51.39;51.37;51.35;51.05;43.65;53.13;21.51;40.51
83567;SEN5x;75969;52.122;5.404;2024-03-25T17:27:22;6.57;6.51;6.35;5.90;46.37;46.35;46.31;46.00;39.29;52.53;21.49;40.63
83567;SEN5x;75969;52.122;5.404;2024-03-25T17:29:55;7.72;7.63;7.43;6.86;53.99;53.98;53.94;53.54;45.69;53.25;21.48;40.62
83567;SEN5x;75969;52.122;5.404;2024-03-25T17:32:26;7.99;7.93;7.78;7.19;56.55;56.53;56.49;56.11;47.93;52.02;21.48;40.45
83567;SEN5x;75969;52.122;5.404;2024-03-25T17:34:57;7.74;7.66;7.52;6.99;54.99;54.97;54.95;54.58;46.65;52.33;21.46;40.39
83567;SEN5x;75969;52.122;5.404;2024-03-25T17:37:28;7.18;7.13;6.99;6.52;51.25;51.24;51.23;50.90;43.53;53.03;21.45;40.46
83567;SEN5x;75969;52.122;5.404;2024-03-25T17:39:59;8.16;8.07;7.95;7.38;58.00;58.00;57.97;57.58;49.22;49.91;21.44;40.43
83567;SEN5x;75969;52.122;5.404;2024-03-25T17:42:31;7.62;7.57;7.50;7.05;55.39;55.38;55.35;55.07;47.17;49.51;21.42;40.44
83567;SEN5x;75969;52.122;5.404;2024-03-25T17:45:02;7.71;7.69;7.59;7.14;56.14;56.11;56.08;55.81;47.81;51.60;21.41;40.42
83567;SEN5x;75969;52.122;5.404;2024-03-25T17:47:33;7.36;7.28;7.19;6.75;53.03;52.99;52.97;52.68;45.09;48.79;21.39;40.72
83567;SEN5x;75969;52.122;5.404;2024-03-25T17:50:05;7.58;7.51;7.41;6.96;54.68;54.68;54.65;54.35;46.51;48.50;21.39;40.58
83567;SEN5x;75969;52.122;5.404;2024-03-25T17:52:38;7.49;7.41;7.21;6.71;52.66;52.64;52.57;52.23;44.59;53.59;21.38;40.61
83567;SEN5x;75969;52.122;5.404;2024-03-25T17:55:09;7.34;7.29;7.17;6.73;52.79;52.77;52.72;52.42;44.86;50.67;21.37;40.57
83567;SEN5x;75969;52.122;5.404;2024-03-25T17:57:40;6.65;6.62;6.53;6.13;48.22;48.19;48.17;47.93;41.04;51.77;21.36;40.54
83567;SEN5x;75969;52.122;5.404;2024-03-25T18:00:11;7.27;7.17;6.97;6.47;50.89;50.85;50.81;50.45;43.07;54.67;21.34;40.57
83567;SEN5x;75969;52.122;5.404;2024-03-25T18:02:45;6.72;6.65;6.53;6.11;47.93;47.92;47.87;47.59;40.69;51.63;21.33;40.66
83567;SEN5x;75969;52.122;5.404;2024-03-25T18:05:22;6.48;6.41;6.28;5.81;45.68;45.65;45.61;45.31;38.70;52.60;21.33;40.60
83567;SEN5x;75969;52.122;5.404;2024-03-25T18:07:53;7.09;7.03;6.88;6.40;50.35;50.34;50.31;50.00;42.73;52.44;21.32;40.63
83567;SEN5x;75969;52.122;5.404;2024-03-25T18:10:24;6.17;6.11;5.97;5.55;43.62;43.60;43.57;43.29;36.98;51.83;21.30;40.14
83567;SEN5x;75969;52.122;5.404;2024-03-25T18:12:59;5.86;5.81;5.70;5.31;41.78;41.77;41.74;41.48;35.47;52.73;21.29;40.26
83567;SEN5x;75969;52.122;5.404;2024-03-25T18:15:33;5.27;5.25;5.18;4.86;38.23;38.23;38.21;38.01;32.55;51.09;21.27;40.22
83567;SEN5x;75969;52.122;5.404;2024-03-25T18:18:04;6.81;6.76;6.64;6.21;48.77;48.74;48.69;48.41;41.42;52.44;21.26;40.29
83567;SEN5x;75969;52.122;5.404;2024-03-25T18:20:37;5.55;5.53;5.45;5.11;40.24;40.24;40.22;40.00;34.25;49.64;21.24;40.43
83567;SEN5x;75969;52.122;5.404;2024-03-25T18:23:14;5.67;5.66;5.57;5.25;41.25;41.25;41.23;41.01;35.13;50.15;21.22;40.62
83567;SEN5x;75969;52.122;5.404;2024-03-25T18:25:45;6.16;6.09;5.91;5.43;42.82;42.80;42.75;42.43;36.17;54.51;21.21;40.71
83567;SEN5x;75969;52.122;5.404;2024-03-25T18:28:18;5.79;5.73;5.63;5.23;41.21;41.19;41.16;40.91;34.95;51.84;21.20;40.72
83567;SEN5x;75969;52.122;5.404;2024-03-25T18:30:55;6.29;6.25;6.11;5.71;44.83;44.82;44.79;44.51;38.06;53.73;21.20;40.79
83567;SEN5x;75969;52.122;5.404;2024-03-25T18:33:28;5.69;5.64;5.57;5.21;41.05;41.05;41.01;40.81;34.93;49.97;21.19;40.84
83567;SEN5x;75969;52.122;5.404;2024-03-25T18:35:59;5.19;5.17;5.09;4.79;37.74;37.74;37.73;37.53;32.17;49.20;21.18;40.88
83567;SEN5x;75969;52.122;5.404;2024-03-25T18:38:31;6.16;6.14;6.06;5.70;44.83;44.82;44.77;44.57;38.19;48.92;21.17;40.93
83567;SEN5x;75969;52.122;5.404;2024-03-25T18:41:02;5.46;5.42;5.33;4.99;39.19;39.17;39.16;38.93;33.30;50.38;21.16;40.98
83567;SEN5x;75969;52.122;5.404;2024-03-25T18:43:35;6.21;6.20;6.10;5.71;44.89;44.88;44.86;44.61;38.19;50.67;21.14;41.02
83567;SEN5x;75969;52.122;5.404;2024-03-25T18:46:06;5.47;5.42;5.33;4.99;39.19;39.17;39.15;38.92;33.29;51.69;21.13;41.10
83567;SEN5x;75969;52.122;5.404;2024-03-25T18:48:39;5.74;5.67;5.57;5.17;40.67;40.65;40.61;40.35;34.49;53.91;21.11;41.14
83567;SEN5x;75969;52.122;5.404;2024-03-25T18:51:12;5.78;5.73;5.63;5.27;41.48;41.46;41.44;41.21;35.25;52.45;21.10;41.22
83567;SEN5x;75969;52.122;5.404;2024-03-25T18:53:43;5.25;5.24;5.17;4.87;38.37;38.36;38.35;38.16;32.71;51.11;21.08;41.26
83567;SEN5x;75969;52.122;5.404;2024-03-25T18:56:17;5.81;5.78;5.72;5.38;42.29;42.29;42.29;42.07;36.04;49.73;21.07;41.35
83567;SEN5x;75969;52.122;5.404;2024-03-25T18:58:48;5.44;5.40;5.34;5.01;39.32;39.31;39.29;39.08;33.47;48.86;21.06;41.42
83567;SEN5x;75969;52.122;5.404;2024-03-25T19:01:20;5.99;5.96;5.95;5.63;44.13;44.11;44.09;43.89;37.66;49.49;21.05;41.43
83567;SEN5x;75969;52.122;5.404;2024-03-25T19:03:55;5.08;5.04;5.01;4.70;36.87;36.85;36.83;36.64;31.39;50.21;21.04;41.49
83567;SEN5x;75969;52.122;5.404;2024-03-25T19:06:28;5.20;5.20;5.11;4.81;37.97;37.95;37.93;37.75;32.35;48.01;21.03;41.56
83567;SEN5x;75969;52.122;5.404;2024-03-25T19:09:05;5.19;5.15;5.09;4.78;37.69;37.69;37.66;37.47;32.10;51.49;21.02;41.64
83567;SEN5x;75969;52.122;5.404;2024-03-25T19:11:38;4.62;4.58;4.53;4.24;33.39;33.39;33.37;33.19;28.41;50.04;21.01;41.66
83567;SEN5x;75969;52.122;5.404;2024-03-25T19:14:11;5.22;5.20;5.12;4.81;37.71;37.71;37.70;37.49;32.09;51.01;20.99;41.73
83567;SEN5x;75969;52.122;5.404;2024-03-25T19:16:42;4.57;4.54;4.49;4.22;33.13;33.13;33.08;32.93;28.20;49.01;20.98;41.73
83567;SEN5x;75969;52.122;5.404;2024-03-25T19:19:15;4.65;4.61;4.51;4.21;33.11;33.11;33.07;32.86;28.11;53.42;20.96;41.81
83567;SEN5x;75969;52.122;5.404;2024-03-25T19:21:49;4.82;4.79;4.71;4.40;34.66;34.65;34.61;34.43;29.44;50.48;20.95;41.84
83567;SEN5x;75969;52.122;5.404;2024-03-25T19:24:21;4.89;4.85;4.71;4.37;34.35;34.35;34.32;34.07;29.09;52.04;20.94;41.87
83567;SEN5x;75969;52.122;5.404;2024-03-25T19:26:54;5.49;5.45;5.34;4.97;39.03;39.02;39.00;38.75;33.11;49.54;20.93;41.94
83567;SEN5x;75969;52.122;5.404;2024-03-25T19:29:25;4.92;4.88;4.83;4.53;35.59;35.58;35.57;35.37;30.32;49.75;20.92;41.98
83567;SEN5x;75969;52.122;5.404;2024-03-25T19:31:56;5.11;5.08;5.05;4.77;37.44;37.41;37.40;37.24;31.92;49.39;20.90;42.02
83567;SEN5x;75969;52.122;5.404;2024-03-25T19:34:30;4.64;4.61;4.55;4.27;33.62;33.61;33.61;33.43;28.62;51.61;20.89;42.08
83567;SEN5x;75969;52.122;5.404;2024-03-25T19:37:01;4.87;4.85;4.79;4.49;35.30;35.29;35.27;35.08;30.04;50.47;20.88;42.08
83567;SEN5x;75969;52.122;5.404;2024-03-25T19:39:38;4.94;4.91;4.83;4.53;35.63;35.61;35.59;35.40;30.29;51.15;20.86;42.16
83567;SEN5x;75969;52.122;5.404;2024-03-25T19:42:12;4.91;4.89;4.82;4.54;35.68;35.65;35.65;35.46;30.37;48.16;20.85;42.19
83567;SEN5x;75969;52.122;5.404;2024-03-25T19:44:45;4.49;4.49;4.47;4.19;33.08;33.08;33.07;32.93;28.23;49.57;20.83;42.24
83567;SEN5x;75969;52.122;5.404;2024-03-25T19:47:25;4.41;4.36;4.31;4.03;31.60;31.59;31.55;31.39;26.86;52.19;20.82;42.26
83567;SEN5x;75969;52.122;5.404;2024-03-25T19:49:56;4.47;4.43;4.34;4.04;31.73;31.71;31.70;31.49;26.91;52.55;20.80;42.31
83567;SEN5x;75969;52.122;5.404;2024-03-25T19:52:28;4.57;4.53;4.47;4.17;32.70;32.68;32.67;32.47;27.79;51.41;20.79;42.40
83567;SEN5x;75969;52.122;5.404;2024-03-25T19:54:59;4.53;4.47;4.36;4.03;31.59;31.58;31.57;31.32;26.72;53.39;20.78;42.35
83567;SEN5x;75969;52.122;5.404;2024-03-25T19:57:30;4.15;4.08;3.94;3.59;28.30;28.29;28.23;28.00;23.83;55.48;20.76;42.46
83567;SEN5x;75969;52.122;5.404;2024-03-25T20:00:02;4.97;4.91;4.86;4.51;35.60;35.56;35.55;35.33;30.24;51.68;20.75;42.43
83567;SEN5x;75969;52.122;5.404;2024-03-25T20:02:40;4.60;4.58;4.50;4.20;33.00;32.99;32.98;32.79;28.04;51.81;20.73;42.56
83567;SEN5x;75969;52.122;5.404;2024-03-25T20:05:11;4.25;4.22;4.15;3.89;30.50;30.49;30.47;30.29;25.93;50.73;20.72;42.53
83567;SEN5x;75969;52.122;5.404;2024-03-25T20:07:43;4.35;4.31;4.26;4.00;31.43;31.41;31.40;31.23;26.75;49.93;20.70;42.57
83567;SEN5x;75969;52.122;5.404;2024-03-25T20:10:14;3.99;3.97;3.94;3.71;29.17;29.16;29.15;29.01;24.87;49.65;20.70;42.63
83567;SEN5x;75969;52.122;5.404;2024-03-25T20:12:46;4.20;4.20;4.15;3.93;30.89;30.88;30.87;30.73;26.35;48.35;20.68;42.62
83567;SEN5x;75969;52.122;5.404;2024-03-25T20:15:18;4.77;4.76;4.75;4.46;34.97;34.97;34.94;34.79;29.82;49.85;20.67;42.65
83567;SEN5x;75969;52.122;5.404;2024-03-25T20:17:49;4.16;4.11;4.10;3.81;30.09;30.07;30.06;29.90;25.61;50.95;20.67;42.66
83567;SEN5x;75969;52.122;5.404;2024-03-25T20:20:23;4.77;4.73;4.63;4.31;33.88;33.88;33.86;33.65;28.75;52.11;20.66;42.67
83567;SEN5x;75969;52.122;5.404;2024-03-25T20:22:55;4.30;4.28;4.23;3.97;31.21;31.20;31.19;31.02;26.57;49.63;20.65;42.68
83567;SEN5x;75969;52.122;5.404;2024-03-25T20:25:27;3.83;3.81;3.75;3.52;27.67;27.66;27.64;27.49;23.54;49.68;20.64;42.77
83567;SEN5x;75969;52.122;5.404;2024-03-25T20:27:58;4.67;4.65;4.63;4.35;34.17;34.17;34.15;33.98;29.13;50.15;20.63;42.81
83567;SEN5x;75969;52.122;5.404;2024-03-25T20:30:29;4.03;4.01;3.98;3.75;29.53;29.51;29.50;29.35;25.16;48.41;20.63;42.81
83567;SEN5x;75969;52.122;5.404;2024-03-25T20:33:01;4.11;4.08;4.03;3.79;29.73;29.71;29.71;29.55;25.30;49.72;20.62;42.83
83567;SEN5x;75969;52.122;5.404;2024-03-25T20:35:34;4.26;4.24;4.15;3.88;30.58;30.57;30.55;30.37;25.98;52.81;20.61;42.82
83567;SEN5x;75969;52.122;5.404;2024-03-25T20:38:07;4.01;4.00;3.93;3.69;29.07;29.07;29.07;28.91;24.75;50.40;20.60;42.88
83567;SEN5x;75969;52.122;5.404;2024-03-25T20:40:38;3.72;3.71;3.65;3.44;27.02;27.02;27.02;26.90;23.03;48.39;20.60;42.90
83567;SEN5x;75969;52.122;5.404;2024-03-25T20:43:09;4.25;4.23;4.21;3.99;31.32;31.31;31.30;31.18;26.76;47.88;20.59;42.94
83567;SEN5x;75969;52.122;5.404;2024-03-25T20:45:40;4.39;4.36;4.29;4.05;31.84;31.83;31.81;31.64;27.11;50.89;20.58;43.00
83567;SEN5x;75969;52.122;5.404;2024-03-25T20:48:11;4.15;4.12;4.07;3.80;29.87;29.86;29.85;29.66;25.41;51.39;20.57;43.00
83567;SEN5x;75969;52.122;5.404;2024-03-25T20:50:43;3.73;3.72;3.64;3.42;26.77;26.77;26.77;26.60;22.75;51.06;20.56;43.01
83567;SEN5x;75969;52.122;5.404;2024-03-25T20:53:18;4.31;4.30;4.22;3.96;31.11;31.10;31.07;30.91;26.43;49.39;20.55;43.06
83567;SEN5x;75969;52.122;5.404;2024-03-25T20:55:50;4.03;4.01;3.95;3.72;29.25;29.24;29.21;29.07;24.91;48.78;20.54;43.07
83567;SEN5x;75969;52.122;5.404;2024-03-25T20:58:21;3.29;3.26;3.21;2.98;23.44;23.43;23.39;23.27;19.91;50.95;20.54;43.11
83567;SEN5x;75969;52.122;5.404;2024-03-25T21:00:52;3.84;3.81;3.75;3.50;27.57;27.57;27.57;27.39;23.45;49.54;20.53;43.14
83567;SEN5x;75969;52.122;5.404;2024-03-25T21:03:23;3.79;3.77;3.75;3.54;27.73;27.72;27.71;27.59;23.65;48.13;20.52;43.20
83567;SEN5x;75969;52.122;5.404;2024-03-25T21:05:57;3.75;3.75;3.71;3.47;27.38;27.38;27.35;27.22;23.33;47.73;20.52;43.21
83567;SEN5x;75969;52.122;5.404;2024-03-25T21:08:30;4.06;4.04;3.98;3.75;29.41;29.39;29.38;29.25;25.03;49.74;20.51;43.22
83567;SEN5x;75969;52.122;5.404;2024-03-25T21:11:01;4.10;4.05;4.01;3.80;29.75;29.74;29.71;29.57;25.34;48.69;20.50;43.27
83567;SEN5x;75969;52.122;5.404;2024-03-25T21:13:32;3.97;3.93;3.88;3.62;28.43;28.43;28.41;28.25;24.17;50.75;20.49;43.28
83567;SEN5x;75969;52.122;5.404;2024-03-25T21:16:04;3.83;3.79;3.76;3.51;27.67;27.65;27.65;27.49;23.53;49.13;20.48;43.29
83567;SEN5x;75969;52.122;5.404;2024-03-25T21:18:35;3.85;3.83;3.81;3.60;28.19;28.19;28.18;28.06;24.06;48.10;20.48;43.34
83567;SEN5x;75969;52.122;5.404;2024-03-25T21:21:06;3.49;3.49;3.49;3.30;26.10;26.09;26.07;25.98;22.30;46.51;20.47;43.38
83567;SEN5x;75969;52.122;5.404;2024-03-25T21:23:38;3.53;3.52;3.48;3.30;25.90;25.90;25.89;25.79;22.11;47.09;20.46;43.37
83567;SEN5x;75969;52.122;5.404;2024-03-25T21:26:10;3.77;3.73;3.69;3.45;27.09;27.08;27.07;26.93;23.05;48.35;20.46;43.39
83567;SEN5x;75969;52.122;5.404;2024-03-25T21:28:43;3.43;3.41;3.37;3.15;24.74;24.73;24.72;24.59;21.04;50.77;20.45;43.45
83567;SEN5x;75969;52.122;5.404;2024-03-25T21:31:22;3.79;3.75;3.67;3.43;27.00;26.99;26.97;26.80;22.91;51.19;20.45;43.48
83567;SEN5x;75969;52.122;5.404;2024-03-25T21:33:54;3.93;3.89;3.86;3.59;28.30;28.28;28.28;28.13;24.07;51.86;20.45;43.53
83567;SEN5x;75969;52.122;5.404;2024-03-25T21:36:25;4.01;3.97;3.94;3.69;29.11;29.08;29.07;28.92;24.77;49.28;20.45;43.53
83567;SEN5x;75969;52.122;5.404;2024-03-25T21:38:56;3.25;3.25;3.25;3.07;24.29;24.28;24.28;24.19;20.75;46.83;20.45;43.59
83567;SEN5x;75969;52.122;5.404;2024-03-25T21:41:28;3.35;3.34;3.31;3.12;24.51;24.50;24.49;24.38;20.88;48.69;20.45;43.60
83567;SEN5x;75969;52.122;5.404;2024-03-25T21:44:01;3.25;3.23;3.18;3.00;23.51;23.50;23.49;23.37;20.01;48.83;20.45;43.60
83567;SEN5x;75969;52.122;5.404;2024-03-25T21:46:33;2.77;2.75;2.70;2.52;19.91;19.90;19.87;19.77;16.93;49.36;20.45;43.64
83567;SEN5x;75969;52.122;5.404;2024-03-25T21:49:04;3.03;3.02;2.99;2.81;22.07;22.06;22.05;21.95;18.81;47.77;20.45;43.66
83567;SEN5x;75969;52.122;5.404;2024-03-25T21:51:35;3.19;3.19;3.15;2.98;23.44;23.44;23.41;23.31;20.01;47.31;20.45;43.68
83567;SEN5x;75969;52.122;5.404;2024-03-25T21:54:06;3.43;3.43;3.41;3.23;25.43;25.43;25.41;25.31;21.73;49.01;20.45;43.67
83567;SEN5x;75969;52.122;5.404;2024-03-25T21:56:38;2.77;2.77;2.77;2.65;20.88;20.88;20.87;20.80;17.87;45.39;20.45;43.74
83567;SEN5x;75969;52.122;5.404;2024-03-25T21:59:09;2.83;2.83;2.83;2.70;21.20;21.19;21.18;21.12;18.16;46.53;20.45;43.75
83567;SEN5x;75969;52.122;5.404;2024-03-25T22:01:40;2.76;2.74;2.73;2.59;20.40;20.40;20.39;20.30;17.42;47.09;20.45;43.77
83567;SEN5x;75969;52.122;5.404;2024-03-25T22:04:12;2.65;2.65;2.65;2.53;19.86;19.85;19.85;19.80;17.01;45.71;20.45;43.79
83567;SEN5x;75969;52.122;5.404;2024-03-25T22:06:45;3.15;3.15;3.13;2.97;23.36;23.36;23.34;23.25;19.95;47.95;20.46;43.80
83567;SEN5x;75969;52.122;5.404;2024-03-25T22:09:16;3.37;3.36;3.32;3.15;24.68;24.68;24.67;24.56;21.05;48.38;20.46;43.84
83567;SEN5x;75969;52.122;5.404;2024-03-25T22:11:48;2.82;2.79;2.77;2.61;20.57;20.56;20.55;20.45;17.52;49.83;20.46;43.84
83567;SEN5x;75969;52.122;5.404;2024-03-25T22:14:19;2.80;2.78;2.74;2.57;20.21;20.21;20.19;20.09;17.21;49.49;20.46;43.86
83567;SEN5x;75969;52.122;5.404;2024-03-25T22:16:53;3.15;3.13;3.10;2.91;22.87;22.87;22.84;22.73;19.47;50.41;20.46;43.87
83567;SEN5x;75969;52.122;5.404;2024-03-25T22:19:26;2.71;2.69;2.63;2.45;19.29;19.29;19.28;19.17;16.39;50.86;20.45;43.88
83567;SEN5x;75969;52.122;5.404;2024-03-25T22:21:57;3.09;3.09;3.07;2.93;22.99;22.99;22.97;22.91;19.67;46.44;20.45;43.89
83567;SEN5x;75969;52.122;5.404;2024-03-25T22:24:35;2.79;2.79;2.79;2.66;20.88;20.88;20.88;20.81;17.88;46.11;20.45;43.87
83567;SEN5x;75969;52.122;5.404;2024-03-25T22:27:06;2.71;2.69;2.65;2.53;19.81;19.81;19.79;19.71;16.90;48.54;20.44;43.90
