sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T16:25:44;0.66;0.66;0.64;0.58;4.62;4.62;4.61;4.57;4.00;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T16:28:21;0.59;0.58;0.55;0.48;3.82;3.82;3.81;3.75;3.25;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T16:30:52;0.45;0.44;0.42;0.36;2.89;2.88;2.88;2.83;2.45;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T16:33:23;0.45;0.44;0.41;0.36;2.85;2.85;2.84;2.80;2.42;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T16:35:56;0.52;0.51;0.48;0.41;3.26;3.26;3.25;3.19;2.75;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T16:38:27;0.42;0.41;0.38;0.33;2.62;2.62;2.61;2.57;2.21;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T16:40:57;0.47;0.46;0.43;0.37;2.98;2.98;2.97;2.92;2.52;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T16:43:30;0.60;0.60;0.56;0.48;3.88;3.88;3.86;3.81;3.29;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T16:46:02;0.73;0.72;0.68;0.60;4.77;4.77;4.76;4.70;4.07;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T16:48:33;0.46;0.45;0.43;0.39;3.09;3.08;3.08;3.04;2.65;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T16:51:10;0.50;0.49;0.47;0.42;3.35;3.35;3.34;3.30;2.87;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T16:53:42;0.55;0.54;0.51;0.46;3.64;3.64;3.63;3.59;3.12;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T16:56:14;0.52;0.51;0.49;0.44;3.49;3.48;3.48;3.44;2.99;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T16:58:49;0.57;0.57;0.54;0.49;3.90;3.89;3.89;3.85;3.35;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T17:01:22;0.48;0.47;0.46;0.41;3.30;3.30;3.30;3.27;2.85;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T17:03:55;0.54;0.53;0.52;0.47;3.73;3.72;3.72;3.69;3.22;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T17:06:31;0.47;0.47;0.45;0.41;3.24;3.24;3.24;3.21;2.80;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T17:09:05;0.49;0.49;0.47;0.43;3.43;3.43;3.42;3.40;2.97;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T17:11:35;0.38;0.37;0.36;0.33;2.67;2.67;2.66;2.64;2.32;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T17:14:07;0.43;0.42;0.41;0.38;3.02;3.02;3.02;3.00;2.62;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T17:16:42;0.48;0.48;0.47;0.43;3.41;3.41;3.41;3.38;2.96;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T17:19:14;0.54;0.54;0.53;0.49;3.89;3.89;3.88;3.86;3.38;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T17:21:52;0.52;0.52;0.50;0.46;3.70;3.70;3.70;3.67;3.22;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T17:24:23;0.52;0.51;0.50;0.45;3.61;3.61;3.61;3.58;3.13;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T17:26:54;0.40;0.40;0.39;0.35;2.81;2.81;2.80;2.78;2.43;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T17:29:25;0.39;0.38;0.37;0.34;2.71;2.71;2.71;2.68;2.35;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T17:31:55;0.44;0.44;0.42;0.39;3.09;3.09;3.09;3.06;2.68;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T17:34:26;0.51;0.51;0.50;0.46;3.68;3.68;3.68;3.66;3.21;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T17:36:59;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.32;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T17:39:30;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.11;2.74;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T17:42:01;0.41;0.41;0.41;0.38;3.07;3.06;3.06;3.06;2.70;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T17:44:32;0.39;0.39;0.39;0.37;2.93;2.93;2.92;2.92;2.57;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T17:47:03;0.47;0.47;0.47;0.44;3.54;3.54;3.53;3.53;3.11;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T17:49:33;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.34;2.07;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T17:52:07;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.57;2.26;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T17:54:37;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.43;2.14;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T17:57:08;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.90;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T17:59:39;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;3.02;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T18:02:10;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.82;2.48;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T18:04:40;0.31;0.31;0.31;0.30;2.36;2.36;2.35;2.35;2.07;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T18:07:14;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.34;2.06;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T18:10:06;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.98;2.63;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T18:12:37;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.84;2.50;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T18:15:08;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.58;2.28;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T18:17:40;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.53;2.23;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T18:20:11;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.65;2.34;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T18:22:48;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.46;2.17;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T18:25:19;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.56;2.26;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T18:27:49;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.52;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T18:30:35;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.33;2.05;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T18:33:27;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.68;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T18:35:57;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.47;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T18:38:35;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.28;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T18:41:06;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.53;2.23;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T18:43:38;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.54;2.24;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T18:46:28;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.39;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T18:48:59;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.53;2.24;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T18:51:49;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.71;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T18:54:23;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.77;3.33;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T18:56:53;0.48;0.48;0.48;0.45;3.63;3.63;3.62;3.62;3.19;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T18:59:44;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.07;2.71;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T19:02:15;0.49;0.49;0.49;0.46;3.66;3.66;3.66;3.65;3.22;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T19:04:46;0.45;0.45;0.45;0.42;3.36;3.36;3.36;3.35;2.96;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T19:07:16;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.68;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T19:09:50;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;3.02;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T19:12:40;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.10;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T19:15:11;0.44;0.44;0.44;0.42;3.36;3.36;3.36;3.35;2.95;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T19:17:43;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.23;2.85;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T19:20:34;0.45;0.45;0.45;0.42;3.36;3.36;3.36;3.35;2.96;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T19:23:05;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.31;2.92;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T19:25:39;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.95;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T19:28:09;0.30;0.30;0.30;0.28;2.24;2.24;2.24;2.23;1.97;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T19:30:40;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.90;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T19:33:15;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.79;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T19:38:30;0.74;0.72;0.59;0.41;3.30;3.30;3.26;3.09;2.51;0.68
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T19:41:00;0.37;0.37;0.36;0.33;2.67;2.67;2.67;2.65;2.33;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T19:43:31;0.43;0.42;0.40;0.36;2.86;2.86;2.85;2.82;2.45;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T19:46:02;0.37;0.36;0.35;0.31;2.47;2.46;2.46;2.43;2.12;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T19:48:33;0.41;0.41;0.39;0.35;2.83;2.83;2.82;2.79;2.44;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T19:51:06;0.41;0.41;0.40;0.37;2.92;2.92;2.92;2.90;2.53;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T19:55:53;0.57;0.57;0.56;0.52;4.15;4.15;4.14;4.12;3.62;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T19:58:29;0.47;0.47;0.47;0.44;3.52;3.52;3.51;3.50;3.09;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T20:00:59;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.82;3.37;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T20:03:29;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.86;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T20:06:00;0.51;0.51;0.51;0.48;3.82;3.82;3.81;3.81;3.36;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T20:08:33;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.76;3.32;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T20:14:28;0.61;0.60;0.56;0.47;3.78;3.78;3.77;3.70;3.18;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-03-21T20:16:59;0.41;0.41;0.39;0.35;2.83;2.83;2.82;2.79;2.44;0.58
