sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T09:03:08;0.98;0.98;0.98;0.92;7.38;7.38;7.38;7.35;6.32;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T09:03:08;0.85;;0.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T09:05:36;2.17;;0.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T09:05:37;1.04;1.04;1.04;0.98;7.84;7.84;7.84;7.81;6.71;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T09:08:05;3.33;;0.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T09:08:05;1.15;1.15;1.15;1.09;8.70;8.70;8.69;8.66;7.45;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T09:10:31;1.25;1.25;1.25;1.18;9.43;9.43;9.42;9.39;8.07;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T09:10:31;1.38;;0.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T09:12:57;2.75;;0.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T09:12:57;1.23;1.23;1.23;1.17;9.32;9.31;9.31;9.27;7.97;0.47
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T09:15:23;1.25;1.25;1.25;1.19;9.47;9.47;9.46;9.43;8.10;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T09:15:23;1.80;;0.57;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T09:17:50;1.19;1.19;1.19;1.13;9.02;9.01;9.01;8.98;7.72;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T09:17:50;3.60;;0.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T09:20:19;4.65;;0.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T09:20:20;1.21;1.21;1.21;1.14;9.10;9.10;9.10;9.06;7.79;0.47
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T09:22:46;3.38;;0.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T09:22:46;1.16;1.16;1.16;1.09;8.73;8.73;8.72;8.69;7.47;0.46
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T09:25:13;1.42;;0.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T09:25:14;1.11;1.11;1.11;1.05;8.38;8.38;8.38;8.35;7.18;0.45
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T09:27:43;3.88;;0.52;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T09:27:44;1.15;1.15;1.15;1.09;8.68;8.68;8.67;8.64;7.43;0.46
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T09:30:16;1.30;;0.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T09:30:16;1.14;1.14;1.14;1.08;8.64;8.64;8.64;8.60;7.40;0.46
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T09:32:45;2.28;;0.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T09:32:46;1.20;1.20;1.20;1.14;9.08;9.08;9.08;9.05;7.78;0.46
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T09:35:20;1.20;;0.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T09:35:21;1.36;1.36;1.36;1.28;10.24;10.23;10.23;10.19;8.76;0.47
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T09:37:54;4.70;;0.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T09:40:24;1.21;1.21;1.21;1.15;9.17;9.16;9.16;9.13;7.85;0.47
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T09:42:53;1.63;;0.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T09:42:54;1.28;1.28;1.28;1.21;9.65;9.65;9.65;9.61;8.26;0.47
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T09:45:29;2.42;;0.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T09:45:30;1.32;1.32;1.32;1.25;9.95;9.94;9.94;9.90;8.51;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T09:48:08;1.02;;0.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T09:48:09;1.16;1.16;1.16;1.10;8.76;8.76;8.76;8.72;7.50;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T09:50:40;2.85;;0.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T09:50:41;1.05;1.05;1.05;0.99;7.92;7.92;7.91;7.88;6.78;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T09:53:14;0.75;;0.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T09:53:15;1.10;1.10;1.10;1.04;8.27;8.27;8.27;8.24;7.08;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T09:55:46;5.05;;0.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T09:55:47;1.06;1.06;1.06;1.00;8.00;8.00;8.00;7.97;6.85;0.47
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T09:58:13;0.70;;0.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T09:58:14;1.10;1.10;1.10;1.04;8.29;8.29;8.29;8.26;7.10;0.45
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T10:00:41;1.55;;0.68;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T10:00:42;1.03;1.03;1.03;0.97;7.77;7.77;7.77;7.74;6.65;0.46
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T10:03:16;1.00;;0.52;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T10:03:18;1.37;1.37;1.37;1.30;10.35;10.34;10.34;10.30;8.86;0.46
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T10:05:57;0.75;;0.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T10:06:00;1.11;1.11;1.11;1.05;8.38;8.37;8.37;8.34;7.17;0.46
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T10:08:32;2.33;;0.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T10:08:33;0.94;0.94;0.94;0.89;7.11;7.11;7.10;7.08;6.08;0.46
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T10:11:06;1.02;;0.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T10:11:07;1.02;1.02;1.02;0.97;7.74;7.74;7.73;7.70;6.62;0.46
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T10:13:37;2.10;;0.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T10:13:38;1.40;1.40;1.40;1.33;10.60;10.60;10.59;10.55;9.07;0.44
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T10:16:14;2.58;;0.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T10:16:21;1.10;1.10;1.10;1.04;8.28;8.28;8.27;8.24;7.09;0.44
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T10:21:51;1.20;;0.47;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T10:21:57;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.11;6.11;0.46
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T10:24:32;2.13;;0.63;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T10:24:34;1.17;1.17;1.17;1.11;8.86;8.85;8.85;8.82;7.58;0.47
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T10:27:02;1.50;1.50;1.50;1.42;11.36;11.36;11.35;11.31;9.72;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T10:27:02;3.53;;0.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T10:29:30;2.83;2.83;2.83;2.68;21.37;21.37;21.36;21.28;18.29;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T10:29:30;2.63;;0.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T10:32:00;0.80;;0.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T10:32:01;2.16;2.16;2.16;2.04;16.29;16.29;16.29;16.22;13.95;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T10:34:27;3.58;;0.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T10:34:28;1.25;1.25;1.25;1.18;9.41;9.41;9.41;9.37;8.06;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T10:36:54;0.55;;0.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T10:36:54;1.21;1.21;1.21;1.15;9.16;9.16;9.16;9.12;7.84;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T10:39:32;0.80;;0.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T10:39:33;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.69;7.47;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T10:42:09;0.98;;0.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T10:42:10;1.11;1.11;1.11;1.05;8.40;8.40;8.39;8.36;7.19;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T10:44:39;2.05;;0.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T10:44:39;1.18;1.18;1.18;1.12;8.93;8.93;8.93;8.90;7.65;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T10:47:09;3.63;;0.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T10:47:10;1.37;1.37;1.37;1.30;10.35;10.35;10.35;10.31;8.86;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T10:49:57;1.14;1.14;1.14;1.08;8.63;8.63;8.63;8.59;7.39;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T10:52:25;3.72;;0.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T10:52:26;1.06;1.06;1.06;1.01;8.03;8.03;8.02;7.99;6.87;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T10:55:10;2.38;;0.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T10:55:13;1.12;1.12;1.12;1.06;8.47;8.47;8.47;8.44;7.25;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T10:57:41;2.35;;0.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T10:57:41;1.20;1.20;1.20;1.13;9.04;9.04;9.04;9.00;7.74;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T11:00:13;4.35;;1.23;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T11:03:39;1.13;1.13;1.13;1.07;8.55;8.55;8.55;8.52;7.32;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T11:03:39;0.50;;0.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T11:09:22;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.38;5.49;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T11:11:54;0.45;;0.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T11:12:17;0.95;0.95;0.95;0.90;7.17;7.16;7.16;7.13;6.13;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T11:14:52;1.20;;0.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T11:14:54;0.93;0.93;0.93;0.88;7.04;7.04;7.04;7.01;6.03;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T11:17:28;4.43;;0.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T11:17:29;1.07;1.07;1.07;1.02;8.11;8.11;8.10;8.07;6.94;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T11:19:57;2.00;;0.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T11:19:58;1.11;1.11;1.11;1.05;8.35;8.34;8.34;8.31;7.14;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T11:22:26;2.10;;0.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T11:22:27;1.19;1.19;1.19;1.13;9.02;9.02;9.02;8.98;7.72;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T11:24:56;0.90;;0.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T11:24:57;1.17;1.17;1.17;1.11;8.86;8.86;8.86;8.83;7.59;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T11:27:23;4.05;;0.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T11:27:24;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.78;5.83;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T11:29:49;1.48;;0.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T11:29:50;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.88;6.77;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T11:32:22;3.10;;0.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T11:32:23;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.47;5.56;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T11:34:50;0.80;0.80;0.80;0.75;6.02;6.02;6.02;5.99;5.15;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T11:34:50;3.03;;0.47;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T11:37:17;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.57;5.65;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T11:37:17;0.60;;0.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T11:39:43;3.38;;0.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T11:39:44;1.04;1.04;1.04;0.98;7.85;7.85;7.85;7.82;6.72;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T11:42:09;1.05;;0.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T11:42:11;1.06;1.06;1.06;1.00;8.02;8.02;8.02;7.99;6.87;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T11:44:38;2.65;;0.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T11:44:39;1.00;1.00;1.00;0.95;7.55;7.55;7.55;7.52;6.47;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T11:47:11;1.10;1.10;1.10;1.04;8.34;8.34;8.34;8.31;7.14;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T11:49:43;2.38;;2.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T11:49:44;12.66;12.64;12.60;11.86;94.72;94.71;94.66;94.26;80.96;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T11:52:15;1.40;;0.57;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T11:52:16;1.80;1.79;1.79;1.68;13.42;13.42;13.41;13.35;11.47;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T11:54:43;0.70;;0.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T11:54:43;1.33;1.33;1.33;1.26;10.04;10.04;10.03;10.00;8.59;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T11:57:22;3.03;;0.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T11:57:22;1.04;1.04;1.04;0.99;7.87;7.87;7.87;7.84;6.74;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T11:59:57;0.63;;0.63;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T11:59:58;1.06;1.06;1.06;1.00;8.02;8.01;8.01;7.98;6.86;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T12:02:36;1.65;;0.68;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T12:02:37;1.06;1.06;1.06;1.00;7.97;7.97;7.97;7.94;6.83;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T12:05:06;2.65;;0.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T12:05:07;1.20;1.20;1.20;1.14;9.09;9.09;9.08;9.05;7.78;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T12:07:35;1.14;1.14;1.14;1.08;8.62;8.62;8.61;8.58;7.38;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T12:07:35;5.25;;0.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T12:10:09;1.08;;0.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T12:10:10;1.04;1.04;1.04;0.98;7.83;7.83;7.82;7.79;6.70;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T12:12:37;1.27;;0.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T12:12:41;1.08;1.08;1.08;1.02;8.18;8.18;8.18;8.14;7.00;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T12:15:22;2.60;2.60;2.60;2.46;19.60;19.60;19.59;19.52;16.78;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T12:17:56;1.89;1.89;1.89;1.79;14.30;14.30;14.29;14.24;12.24;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T12:20:25;0.45;;0.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T12:23:08;1.40;;1.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T12:23:09;1.50;1.50;1.50;1.42;11.36;11.36;11.35;11.31;9.72;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T12:25:46;1.00;;0.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T12:25:47;1.12;1.12;1.12;1.06;8.45;8.45;8.44;8.41;7.23;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T12:28:19;1.12;1.12;1.12;1.06;8.49;8.49;8.49;8.45;7.27;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T12:30:45;3.05;;1.23;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T12:30:46;1.24;1.24;1.24;1.17;9.37;9.36;9.36;9.33;8.02;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T12:33:21;1.35;1.35;1.35;1.28;10.22;10.21;10.21;10.17;8.74;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T12:33:21;0.60;;0.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T12:35:48;1.88;;0.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T12:35:51;0.99;0.99;0.99;0.93;7.46;7.46;7.46;7.43;6.39;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T12:38:21;2.45;;0.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T12:38:21;0.94;0.94;0.94;0.89;7.08;7.08;7.07;7.05;6.06;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T12:40:48;1.83;;0.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T12:40:48;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.28;5.40;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T12:43:14;1.12;1.12;1.12;1.06;8.45;8.45;8.45;8.42;7.24;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T12:43:14;1.45;;0.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T12:45:40;3.30;;0.47;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T12:45:40;1.76;1.76;1.76;1.66;13.28;13.28;13.27;13.22;11.37;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T12:48:07;0.72;0.72;0.72;0.68;5.43;5.43;5.42;5.40;4.64;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T12:48:07;0.65;;0.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T12:50:34;8.35;;4.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T12:50:34;1.17;1.17;1.17;1.10;8.81;8.81;8.81;8.77;7.54;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T12:53:00;1.35;;0.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T12:53:00;4.01;4.01;4.01;3.79;30.29;30.28;30.27;30.16;25.93;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T12:55:28;1.95;;0.57;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T12:55:29;1.14;1.14;1.14;1.08;8.63;8.63;8.62;8.59;7.39;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T12:57:55;0.94;0.94;0.94;0.89;7.13;7.13;7.12;7.10;6.10;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T12:57:55;5.30;;1.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T13:00:21;3.55;;0.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T13:00:21;1.21;1.21;1.21;1.14;9.12;9.12;9.12;9.08;7.81;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T13:02:48;1.05;;0.57;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T13:02:49;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.94;5.97;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T13:05:16;0.79;0.79;0.79;0.75;5.98;5.98;5.97;5.95;5.12;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T13:05:16;0.50;;0.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T13:07:42;1.52;;0.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T13:07:43;0.82;0.82;0.82;0.77;6.17;6.17;6.16;6.14;5.28;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T13:10:09;1.17;;0.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T13:10:10;0.80;0.80;0.80;0.76;6.03;6.03;6.03;6.00;5.16;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T13:12:37;0.95;0.95;0.95;0.90;7.17;7.17;7.16;7.14;6.13;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T13:12:37;0.70;;0.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T13:15:04;2.90;;0.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T13:15:05;0.91;0.91;0.91;0.86;6.83;6.83;6.83;6.80;5.85;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T13:17:34;2.92;;0.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T13:17:34;0.81;0.81;0.81;0.76;6.08;6.08;6.08;6.06;5.21;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T13:20:05;0.57;;0.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T13:20:06;0.82;0.82;0.82;0.77;6.19;6.19;6.18;6.16;5.30;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T13:22:36;3.85;;1.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T13:22:37;6.60;6.60;6.60;6.24;49.86;49.85;49.83;49.64;42.68;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T13:25:04;1.87;1.87;1.87;1.77;14.15;14.15;14.14;14.09;12.11;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T13:25:04;1.70;;0.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T13:27:31;0.55;;0.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T13:27:32;0.91;0.91;0.91;0.86;6.84;6.84;6.84;6.81;5.86;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T13:29:59;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.67;5.74;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T13:29:59;4.13;;0.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T13:32:32;0.43;;0.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T13:32:33;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.55;4.78;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T13:34:59;0.91;0.91;0.91;0.86;6.86;6.86;6.86;6.83;5.87;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T13:34:59;1.55;;0.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T13:37:26;0.30;;0.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T13:37:26;0.88;0.88;0.88;0.83;6.61;6.61;6.61;6.58;5.66;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T13:39:54;0.98;;0.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T13:39:55;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.82;5.00;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T13:42:23;2.20;;0.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T13:42:24;0.97;0.97;0.97;0.92;7.31;7.31;7.31;7.28;6.26;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T13:44:50;0.75;;0.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T13:44:50;0.93;0.93;0.93;0.88;7.01;7.00;7.00;6.98;6.00;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T13:47:16;0.79;0.79;0.79;0.75;5.95;5.95;5.95;5.93;5.10;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T13:47:16;2.40;;0.47;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T13:49:42;0.90;;0.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T13:49:43;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.66;5.73;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T13:52:10;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.26;6.24;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T13:52:10;2.40;;0.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T13:54:36;2.03;;0.25;;;;;;;
