sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T23:25:59;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T23:28:00;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T23:30:01;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T23:32:03;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T23:34:04;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T23:36:04;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T23:38:08;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T23:40:09;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T23:42:16;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T23:44:17;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T23:46:18;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T23:48:23;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T23:50:30;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T23:52:32;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T23:54:35;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T23:56:36;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-20T23:58:37;24.00
