sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T19:56:11;7.29;2.09;2.09;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T19:58:44;2.78;2.78;1.96;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T20:01:24;8.33;4.05;2.07;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T20:03:56;7.53;3.86;3.86;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T20:06:30;13.46;6.11;3.26;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T20:09:06;3.39;3.39;2.44;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T20:11:41;4.11;3.73;2.97;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T20:14:15;6.26;4.11;3.14;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T20:16:56;3.85;3.85;3.58;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T20:19:32;2.92;2.92;1.85;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T20:22:07;3.39;3.39;1.84;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T20:24:41;2.66;2.52;1.93;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T20:27:22;3.02;3.02;1.99;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T20:29:59;6.27;1.93;1.93;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T20:32:37;1.71;1.71;1.71;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T20:35:16;2.71;2.71;1.66;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T20:37:58;6.51;5.99;1.72;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T20:40:32;3.09;3.09;2.01;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T20:43:07;2.50;2.08;2.08;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T20:45:39;5.10;3.29;2.22;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T20:48:18;3.39;2.39;1.81;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T20:50:58;2.71;2.71;1.90;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T20:53:33;7.12;4.01;2.44;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T20:56:12;5.08;4.23;2.34;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T20:58:47;2.89;2.89;1.96;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T21:01:25;7.35;1.64;1.64;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T21:04:01;6.25;3.07;2.14;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T21:06:34;2.71;2.71;1.66;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T21:09:06;2.93;2.93;1.86;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T21:11:38;2.29;2.29;2.29;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T21:14:10;6.67;1.74;1.74;0.02;0.02;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T21:16:41;3.11;2.26;2.26;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T21:19:15;3.70;3.70;2.23;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T21:21:47;1.78;1.78;1.78;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T21:24:20;1.75;1.75;1.75;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T21:26:52;9.49;3.97;2.93;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T21:29:23;4.70;2.88;1.83;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T21:31:55;10.97;3.08;1.98;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T21:34:31;2.89;2.89;1.81;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T21:37:02;2.81;2.81;1.80;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T21:39:35;7.59;2.09;2.09;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T21:42:07;5.62;1.96;1.96;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T21:44:41;3.92;3.08;1.81;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T21:47:15;5.35;1.61;1.47;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T21:49:51;6.29;1.78;1.78;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T21:52:25;2.33;2.33;1.86;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T21:54:57;2.96;2.96;1.91;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T21:57:30;1.69;1.69;1.69;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T22:00:06;2.11;2.11;2.11;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T22:02:38;2.28;2.28;1.92;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T22:05:13;6.46;2.18;2.18;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T22:07:47;3.06;3.06;2.01;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T22:10:21;3.25;3.25;2.14;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T22:12:54;4.21;4.21;1.61;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T22:15:28;1.68;1.68;1.68;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T22:18:00;7.92;2.44;1.84;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T22:20:40;3.61;3.61;2.19;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T22:23:12;1.54;1.51;1.51;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T22:25:43;3.13;3.13;2.19;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T22:28:15;4.00;3.14;2.07;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T22:30:47;6.53;6.53;2.05;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T22:33:19;4.41;4.41;2.16;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T22:35:53;8.66;2.29;2.29;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T22:38:24;3.71;3.30;2.24;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T22:40:55;2.61;2.61;2.26;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T22:43:27;1.94;1.94;1.81;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T22:45:58;2.89;2.89;1.82;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T22:48:30;3.09;3.09;2.02;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T22:51:04;6.44;2.16;1.81;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T22:53:36;2.66;2.66;2.29;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T22:56:08;2.99;1.74;1.58;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T22:58:39;2.64;2.64;1.81;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T23:01:11;2.69;1.85;1.85;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T23:03:45;2.93;2.93;1.85;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T23:06:19;3.49;3.21;2.41;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T23:08:53;3.83;3.83;2.03;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T23:11:25;1.75;1.75;1.75;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T23:13:57;2.66;2.66;1.62;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T23:16:28;2.80;2.80;2.21;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T23:18:59;2.29;2.29;2.29;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T23:21:34;3.10;3.10;2.29;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T23:24:09;2.99;2.14;2.14;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T23:26:42;11.63;2.48;2.09;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T23:29:14;3.85;3.85;1.58;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T23:31:45;10.55;1.98;1.98;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T23:34:17;2.93;2.22;2.22;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T23:36:51;2.92;2.92;1.98;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T23:39:23;3.59;2.37;2.09;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T23:41:52;3.38;3.38;2.34;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T23:44:25;3.48;3.48;2.33;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T23:46:58;11.19;4.95;3.43;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T23:49:31;3.26;3.26;1.98;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T23:52:06;2.49;2.14;2.14;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T23:54:38;2.03;2.03;2.03;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T23:57:09;2.98;2.98;2.29;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-20T23:59:44;3.29;3.29;2.23;0.03;0.03;0.03
