sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44296;SPS30;51842;47.450;8.654;2023-07-20T16:16:00;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.67;0.36
44296;SPS30;51842;47.450;8.654;2023-07-20T16:18:26;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.28;2.82;0.35
44296;SPS30;51842;47.450;8.654;2023-07-20T16:20:52;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.92;0.36
44296;SPS30;51842;47.450;8.654;2023-07-20T16:23:20;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.80;2.41;0.36
44296;SPS30;51842;47.450;8.654;2023-07-20T16:25:46;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.33;2.86;0.36
44296;SPS30;51842;47.450;8.654;2023-07-20T16:28:12;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.69;0.36
44296;SPS30;51842;47.450;8.654;2023-07-20T16:30:38;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.94;2.53;0.35
44296;SPS30;51842;47.450;8.654;2023-07-20T16:33:04;0.39;0.39;0.39;0.37;2.97;2.96;2.96;2.96;2.55;0.35
44296;SPS30;51842;47.450;8.654;2023-07-20T16:35:31;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.51;2.16;0.35
44296;SPS30;51842;47.450;8.654;2023-07-20T16:38:05;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.61;0.35
44296;SPS30;51842;47.450;8.654;2023-07-20T16:40:36;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.79;2.40;0.35
44296;SPS30;51842;47.450;8.654;2023-07-20T16:43:03;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.83;3.29;0.35
44296;SPS30;51842;47.450;8.654;2023-07-20T16:45:31;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.32;0.35
44296;SPS30;51842;47.450;8.654;2023-07-20T16:47:57;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.34;0.35
44296;SPS30;51842;47.450;8.654;2023-07-20T16:50:23;0.38;0.38;0.38;0.36;2.88;2.88;2.87;2.87;2.47;0.36
44296;SPS30;51842;47.450;8.654;2023-07-20T16:52:49;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.53;3.04;0.36
44296;SPS30;51842;47.450;8.654;2023-07-20T16:55:15;0.50;0.50;0.50;0.47;3.79;3.79;3.79;3.78;3.25;0.36
44296;SPS30;51842;47.450;8.654;2023-07-20T16:57:41;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.54;3.05;0.36
44296;SPS30;51842;47.450;8.654;2023-07-20T17:00:07;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.48;2.13;0.36
44296;SPS30;51842;47.450;8.654;2023-07-20T17:02:37;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.86;3.32;0.36
44296;SPS30;51842;47.450;8.654;2023-07-20T17:05:03;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.43;2.95;0.37
44296;SPS30;51842;47.450;8.654;2023-07-20T17:07:38;0.45;0.45;0.45;0.42;3.37;3.36;3.36;3.36;2.89;0.36
44296;SPS30;51842;47.450;8.654;2023-07-20T17:10:05;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.69;2.31;0.36
44296;SPS30;51842;47.450;8.654;2023-07-20T17:12:36;0.51;0.51;0.51;0.48;3.84;3.83;3.83;3.83;3.29;0.35
44296;SPS30;51842;47.450;8.654;2023-07-20T17:15:04;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.71;3.20;0.36
44296;SPS30;51842;47.450;8.654;2023-07-20T17:17:30;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.14;2.70;0.36
44296;SPS30;51842;47.450;8.654;2023-07-20T17:19:56;0.49;0.49;0.49;0.46;3.66;3.66;3.66;3.66;3.15;0.36
44296;SPS30;51842;47.450;8.654;2023-07-20T17:22:21;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.86;3.32;0.36
44296;SPS30;51842;47.450;8.654;2023-07-20T17:24:47;0.64;0.64;0.64;0.61;4.87;4.87;4.87;4.86;4.18;0.36
44296;SPS30;51842;47.450;8.654;2023-07-20T17:27:13;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.37;3.76;0.37
44296;SPS30;51842;47.450;8.654;2023-07-20T17:29:40;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.91;4.22;0.37
44296;SPS30;51842;47.450;8.654;2023-07-20T17:32:06;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.04;3.48;0.37
44296;SPS30;51842;47.450;8.654;2023-07-20T17:34:32;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.90;3.36;0.37
44296;SPS30;51842;47.450;8.654;2023-07-20T17:36:59;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.51;3.88;0.37
44296;SPS30;51842;47.450;8.654;2023-07-20T17:39:24;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.20;3.61;0.37
44296;SPS30;51842;47.450;8.654;2023-07-20T17:41:51;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.38;3.76;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T17:44:17;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.83;3.29;0.37
44296;SPS30;51842;47.450;8.654;2023-07-20T17:46:43;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.36;3.75;0.37
44296;SPS30;51842;47.450;8.654;2023-07-20T17:49:10;0.62;0.62;0.62;0.58;4.67;4.66;4.66;4.66;4.01;0.37
44296;SPS30;51842;47.450;8.654;2023-07-20T17:51:36;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.31;3.71;0.37
44296;SPS30;51842;47.450;8.654;2023-07-20T17:54:02;0.51;0.51;0.51;0.49;3.88;3.88;3.87;3.87;3.33;0.37
44296;SPS30;51842;47.450;8.654;2023-07-20T17:56:29;0.53;0.53;0.53;0.51;4.04;4.04;4.04;4.03;3.47;0.37
44296;SPS30;51842;47.450;8.654;2023-07-20T17:59:02;0.48;0.48;0.48;0.45;3.61;3.60;3.60;3.60;3.10;0.37
44296;SPS30;51842;47.450;8.654;2023-07-20T18:01:27;0.53;0.53;0.53;0.50;4.01;4.01;4.01;4.01;3.45;0.37
44296;SPS30;51842;47.450;8.654;2023-07-20T18:03:53;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.60;3.96;0.37
44296;SPS30;51842;47.450;8.654;2023-07-20T18:06:19;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.46;3.83;0.36
44296;SPS30;51842;47.450;8.654;2023-07-20T18:08:45;0.56;0.56;0.56;0.53;4.22;4.22;4.21;4.21;3.62;0.37
44296;SPS30;51842;47.450;8.654;2023-07-20T18:11:10;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.95;3.40;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T18:13:36;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.22;3.63;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T18:16:02;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.23;3.64;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T18:18:28;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.62;3.97;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T18:20:54;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.53;3.90;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T18:23:20;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.62;3.97;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T18:25:46;0.59;0.59;0.59;0.56;4.46;4.46;4.45;4.45;3.83;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T18:28:12;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.75;4.09;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T18:30:41;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.15;3.57;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T18:33:10;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.40;3.79;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T18:35:36;0.66;0.66;0.66;0.62;4.99;4.98;4.98;4.97;4.28;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T18:38:01;0.66;0.66;0.66;0.63;5.01;5.01;5.01;5.00;4.30;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T18:40:27;0.61;0.61;0.61;0.58;4.64;4.63;4.63;4.63;3.98;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T18:42:53;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.71;4.92;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T18:45:19;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.07;4.37;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T18:47:45;0.60;0.60;0.60;0.57;4.54;4.54;4.53;4.53;3.89;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T18:50:12;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.48;4.71;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T18:52:39;0.68;0.68;0.68;0.65;5.15;5.15;5.15;5.14;4.42;0.37
44296;SPS30;51842;47.450;8.654;2023-07-20T18:55:05;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.91;4.23;0.37
44296;SPS30;51842;47.450;8.654;2023-07-20T18:57:33;0.53;0.53;0.53;0.51;4.03;4.03;4.03;4.02;3.46;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T19:00:00;0.76;0.76;0.76;0.72;5.72;5.72;5.71;5.70;4.91;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T19:02:26;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.28;4.55;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T19:04:52;0.68;0.68;0.68;0.65;5.15;5.15;5.15;5.14;4.42;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T19:07:18;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.56;4.79;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T19:09:44;0.75;0.75;0.75;0.71;5.68;5.68;5.68;5.67;4.88;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T19:12:10;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.46;5.56;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T19:14:36;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.16;5.30;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T19:17:02;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.42;4.66;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T19:19:29;0.73;0.73;0.73;0.69;5.53;5.53;5.52;5.52;4.75;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T19:21:56;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.97;5.14;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T19:24:22;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.39;5.50;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T19:26:49;0.80;0.80;0.80;0.75;6.01;6.01;6.01;6.00;5.16;0.41
44296;SPS30;51842;47.450;8.654;2023-07-20T19:29:15;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.51;5.60;0.41
44296;SPS30;51842;47.450;8.654;2023-07-20T19:31:40;0.89;0.89;0.89;0.84;6.74;6.74;6.73;6.72;5.78;0.41
44296;SPS30;51842;47.450;8.654;2023-07-20T19:34:07;0.89;0.89;0.89;0.84;6.74;6.74;6.74;6.73;5.79;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T19:36:33;0.89;0.89;0.89;0.84;6.73;6.73;6.73;6.72;5.78;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T19:38:59;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.06;5.21;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T19:41:26;0.86;0.86;0.86;0.81;6.51;6.51;6.50;6.49;5.59;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T19:43:52;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.78;5.83;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T19:46:18;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.30;5.42;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T19:48:44;0.82;0.82;0.82;0.78;6.22;6.21;6.21;6.20;5.34;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T19:51:13;0.84;0.84;0.84;0.80;6.38;6.38;6.38;6.37;5.48;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T19:53:38;0.86;0.86;0.86;0.81;6.46;6.46;6.45;6.44;5.54;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T19:56:04;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.59;4.81;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T19:58:33;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.46;5.56;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T20:00:59;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.95;5.12;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T20:03:26;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.73;4.93;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T20:05:52;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.39;4.64;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T20:08:19;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.62;4.83;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T20:10:46;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.37;4.62;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T20:13:12;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.79;4.12;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T20:15:39;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.71;4.91;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T20:18:06;0.79;0.79;0.79;0.75;6.00;6.00;6.00;5.99;5.15;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T20:20:33;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.76;4.95;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T20:23:01;0.87;0.87;0.87;0.82;6.58;6.58;6.58;6.57;5.65;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T20:25:41;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.80;5.85;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T20:28:06;0.91;0.91;0.91;0.86;6.88;6.88;6.88;6.86;5.91;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T20:30:34;0.93;0.93;0.93;0.88;7.03;7.03;7.03;7.02;6.04;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T20:33:01;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.61;5.68;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T20:35:27;0.71;0.71;0.71;0.68;5.39;5.39;5.39;5.38;4.63;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T20:37:52;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.87;5.05;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T20:40:19;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.99;4.30;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T20:42:44;0.87;0.87;0.87;0.82;6.56;6.56;6.56;6.55;5.63;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T20:45:11;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.14;5.28;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T20:47:37;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.34;4.59;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T20:50:05;0.76;0.76;0.76;0.72;5.75;5.75;5.74;5.73;4.93;0.37
44296;SPS30;51842;47.450;8.654;2023-07-20T20:52:34;0.82;0.82;0.82;0.77;6.15;6.15;6.15;6.14;5.28;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T20:54:59;0.72;0.72;0.72;0.68;5.45;5.44;5.44;5.43;4.68;0.37
44296;SPS30;51842;47.450;8.654;2023-07-20T20:57:28;0.72;0.72;0.72;0.68;5.43;5.43;5.42;5.41;4.66;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T20:59:55;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.90;5.08;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T21:02:21;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.03;5.19;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T21:04:47;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.69;5.75;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T21:07:14;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.96;5.12;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T21:09:40;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.45;4.69;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T21:12:07;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.35;5.46;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T21:14:34;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.54;5.63;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T21:16:59;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.78;4.98;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T21:19:25;0.82;0.82;0.82;0.77;6.19;6.19;6.18;6.17;5.31;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T21:21:51;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.28;4.54;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T21:24:17;0.70;0.70;0.70;0.66;5.29;5.28;5.28;5.27;4.54;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T21:26:42;0.89;0.89;0.89;0.85;6.76;6.75;6.75;6.74;5.80;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T21:29:08;0.86;0.86;0.86;0.81;6.48;6.47;6.47;6.46;5.56;0.37
44296;SPS30;51842;47.450;8.654;2023-07-20T21:31:34;0.98;0.98;0.98;0.92;7.38;7.38;7.38;7.37;6.34;0.37
44296;SPS30;51842;47.450;8.654;2023-07-20T21:34:00;1.20;1.20;1.20;1.14;9.08;9.08;9.08;9.06;7.80;0.37
44296;SPS30;51842;47.450;8.654;2023-07-20T21:36:25;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.95;5.98;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T21:38:51;1.01;1.01;1.01;0.95;7.62;7.61;7.61;7.60;6.54;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T21:41:17;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.17;5.31;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T21:43:43;0.71;0.71;0.71;0.68;5.39;5.39;5.39;5.38;4.63;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T21:46:09;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.19;5.32;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T21:48:35;0.80;0.80;0.80;0.76;6.04;6.04;6.03;6.02;5.18;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T21:51:02;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.66;4.87;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T21:53:28;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.35;5.46;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T21:55:54;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.93;5.10;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T21:58:20;0.75;0.75;0.75;0.71;5.70;5.70;5.70;5.69;4.89;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T22:00:46;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.29;3.69;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T22:03:18;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.25;4.51;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T22:05:45;0.80;0.80;0.80;0.75;6.00;6.00;6.00;5.99;5.15;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T22:08:15;0.79;0.79;0.79;0.75;5.96;5.95;5.95;5.94;5.11;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T22:10:41;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.91;5.08;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T22:13:07;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.59;5.67;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T22:15:33;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.78;4.97;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T22:18:00;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.55;4.78;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T22:20:26;0.79;0.79;0.79;0.75;6.00;6.00;6.00;5.99;5.15;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T22:22:54;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.15;5.29;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T22:25:23;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.63;4.85;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T22:27:49;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.39;4.64;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T22:30:15;0.74;0.74;0.74;0.70;5.62;5.62;5.61;5.61;4.82;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T22:32:41;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.22;5.35;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T22:35:08;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.05;5.20;0.37
44296;SPS30;51842;47.450;8.654;2023-07-20T22:37:38;0.73;0.73;0.73;0.69;5.53;5.53;5.52;5.51;4.74;0.38
44296;SPS30;51842;47.450;8.654;2023-07-20T22:40:05;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.96;5.13;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T22:42:33;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.03;5.19;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T22:44:59;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.72;4.92;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T22:47:25;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.75;4.95;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T22:49:51;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.39;5.49;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T22:52:17;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.59;4.81;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T22:54:43;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.37;4.62;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T22:57:09;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.45;4.69;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T22:59:35;0.76;0.76;0.76;0.72;5.72;5.72;5.71;5.71;4.91;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T23:02:01;0.89;0.89;0.89;0.85;6.75;6.75;6.75;6.74;5.80;0.41
44296;SPS30;51842;47.450;8.654;2023-07-20T23:04:27;0.80;0.80;0.80;0.76;6.03;6.03;6.03;6.02;5.18;0.42
44296;SPS30;51842;47.450;8.654;2023-07-20T23:06:55;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.25;4.52;0.41
44296;SPS30;51842;47.450;8.654;2023-07-20T23:09:21;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.62;3.98;0.41
44296;SPS30;51842;47.450;8.654;2023-07-20T23:11:47;0.73;0.73;0.73;0.69;5.50;5.49;5.49;5.48;4.72;0.41
44296;SPS30;51842;47.450;8.654;2023-07-20T23:14:13;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.56;4.78;0.41
44296;SPS30;51842;47.450;8.654;2023-07-20T23:16:38;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.78;4.11;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T23:19:04;0.85;0.85;0.85;0.81;6.44;6.43;6.43;6.42;5.53;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T23:21:30;0.65;0.65;0.65;0.61;4.91;4.91;4.91;4.90;4.22;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T23:23:56;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.85;5.03;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T23:26:22;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.57;4.79;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T23:28:48;0.66;0.66;0.66;0.62;4.99;4.99;4.98;4.98;4.28;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T23:31:15;0.75;0.75;0.75;0.70;5.63;5.62;5.62;5.61;4.83;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T23:33:41;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.62;4.83;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T23:36:07;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.91;4.23;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T23:38:36;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.92;5.09;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T23:41:06;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.60;4.82;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T23:43:34;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.53;4.76;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T23:46:03;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.97;5.13;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T23:48:31;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.96;5.12;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T23:51:05;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.90;5.08;0.39
44296;SPS30;51842;47.450;8.654;2023-07-20T23:53:34;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.91;5.08;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T23:56:03;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.50;4.73;0.40
44296;SPS30;51842;47.450;8.654;2023-07-20T23:58:32;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.12;4.41;0.40
