sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T23:05:51;73;33;;181;148653
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T23:10:51;65;33;;162;149508
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T23:13:23;68;33;;172;150920
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T23:15:53;73;34;;185;151181
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T23:18:25;70;33;;176;149161
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T23:20:54;65;30;;163;149124
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T23:23:23;68;32;;174;152148
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T23:25:54;68;32;;170;149537
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T23:28:24;70;34;;176;150668
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T23:30:55;62;29;;155;149525
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T23:36:05;70;31;;174;147991
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T23:38:32;68;34;;175;152206
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T23:41:06;64;31;;163;152521
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T23:43:34;64;31;;162;150240
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T23:46:07;59;30;;151;151233
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T23:48:40;65;30;;164;149797
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T23:51:12;86;35;;216;150362
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T23:53:36;66;31;;168;151251
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T23:56:06;77;33;;194;150662
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-20T23:58:37;63;30;;158;149705
