sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-07-20T12:31:18;21.875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T12:32:18;22.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T12:33:18;22.125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T12:34:18;22.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T12:35:18;22.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T12:36:18;22.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T12:37:18;22.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T12:38:18;22.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T12:39:18;22.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T12:40:18;22.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T12:41:18;21.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T12:42:18;21.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T12:43:18;21.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T12:44:18;21.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T12:45:18;21.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T12:46:18;21.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T12:47:18;21.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T12:48:18;21.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T12:49:18;21.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T12:50:19;21.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T12:51:18;21.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T12:52:18;21.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T12:53:18;21.375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T12:54:18;21.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T12:55:17;21.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T12:56:18;20.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T12:57:18;20.375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T12:58:19;20.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T12:59:18;20.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T13:00:18;20.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T13:01:19;19.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T13:02:18;20.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T13:03:18;19.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T13:04:18;19.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T13:05:18;19.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T13:06:17;19.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T13:08:18;19.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T13:09:18;19.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T13:10:18;19.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T13:11:18;18.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T13:12:18;18.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T13:13:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T13:14:18;17.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T13:15:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T13:16:18;17.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T13:17:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T13:18:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T13:19:17;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T13:20:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T13:21:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T13:22:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T13:23:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T13:24:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T13:25:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T13:26:19;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T13:27:19;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T13:28:18;17.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T13:29:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T13:30:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T13:31:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T13:32:18;17.875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T13:33:18;17.875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T13:34:17;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T13:35:18;17.875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T13:36:18;17.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T13:37:18;17.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T13:38:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T13:39:18;17.375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T13:40:17;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T13:41:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T13:42:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T13:43:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T13:44:18;17.375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T13:45:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T13:46:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-07-20T13:47:18;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T13:48:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T13:49:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T13:50:18;17.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T13:51:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T13:52:18;17.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T13:53:18;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T13:54:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T13:55:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T13:56:17;17.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T13:57:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T13:58:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T13:59:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T14:00:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T14:01:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T14:02:19;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T14:03:17;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T14:04:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-07-20T14:05:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T14:06:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T14:07:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T14:08:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T14:09:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-07-20T14:10:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T14:11:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T14:12:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T14:13:18;16.875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T14:14:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T14:15:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T14:16:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T14:17:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T14:18:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T14:19:18;16.875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T14:20:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T14:21:19;17.125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T14:22:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T14:23:18;17.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T14:24:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T14:25:18;17.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T14:26:18;17.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T14:27:18;17.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T14:28:18;17.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T14:29:18;18.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T14:30:19;18.125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T14:31:18;18.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T14:32:18;18.125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T14:33:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T14:34:18;18.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T14:35:18;18.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T14:36:18;18.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T14:37:18;18.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T14:38:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T14:39:18;18.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T14:40:18;19.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T14:41:18;19.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T14:42:17;19.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T14:43:18;19.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T14:44:18;19.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T14:45:18;19.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T14:46:18;19.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T14:47:18;19.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T14:48:17;19.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T14:49:18;19.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T14:50:18;19.875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T14:51:18;20.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T14:52:18;20.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T14:53:18;20.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T14:54:18;20.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T14:55:18;20.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T14:56:18;20.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T14:57:18;20.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T14:58:18;20.375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T14:59:18;20.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T15:00:18;20.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T15:01:18;20.375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T15:02:18;20.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T15:03:18;20.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T15:04:18;20.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T15:05:20;19.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T15:06:18;19.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T15:07:20;19.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T15:08:18;19.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T15:09:17;19.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T15:10:19;19.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T15:11:18;19.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T15:12:18;19.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T15:13:18;19.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T15:14:17;19.125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T15:15:19;19.125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T15:16:17;19.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T15:17:18;19.125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T15:18:18;19.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T15:19:18;19.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T15:20:18;19.125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T15:21:18;19.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T15:22:18;19.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T15:23:18;18.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T15:24:18;19.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T15:25:17;18.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T15:26:18;19.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T15:27:18;19.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T15:28:18;18.875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T15:29:18;19.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T15:30:18;19.125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T15:31:18;19.125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T15:32:18;19.125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T15:33:18;19.125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T15:34:18;19.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T15:35:18;19.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T15:36:18;19.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T15:37:18;19.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T15:38:18;19.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T15:39:18;19.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T15:40:18;19.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T15:41:18;19.5
44735;DS18B20;30462;52.446;-1.930;2023-07-20T15:42:18;19.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T15:43:18;19.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T15:44:18;19.5
44735;DS18B20;30462;52.446;-1.930;2023-07-20T15:45:18;19.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T15:47:18;19.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T15:48:18;19.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T15:49:18;19.125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T15:50:18;19.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T15:51:18;19.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T15:52:17;19.5
44735;DS18B20;30462;52.446;-1.930;2023-07-20T15:53:18;19.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T15:54:18;19.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T15:55:18;19.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T15:56:18;19.875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T15:57:18;20.125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T15:58:18;20.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T15:59:18;19.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T16:00:18;19.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T16:01:18;19.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T16:02:19;19.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T16:03:19;19.5
44735;DS18B20;30462;52.446;-1.930;2023-07-20T16:04:17;19.375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T16:05:18;19.375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T16:06:18;19.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T16:07:18;19.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T16:08:18;19.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T16:09:18;19.5
44735;DS18B20;30462;52.446;-1.930;2023-07-20T16:10:18;19.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T16:11:18;19.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T16:12:18;19.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T16:13:18;19.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T16:14:18;19.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T16:15:18;19.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T16:16:18;19.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T16:17:18;19.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T16:18:18;19.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T16:19:18;19.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T16:20:18;19.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T16:21:19;19.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T16:22:18;19.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T16:23:18;19.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T16:24:18;19.5
44735;DS18B20;30462;52.446;-1.930;2023-07-20T16:25:18;19.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T16:26:18;19.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T16:27:18;19.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T16:28:18;19.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T16:29:18;19.875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T16:30:18;19.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T16:31:19;19.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T16:32:18;19.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T16:33:18;19.875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T16:34:18;19.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T16:35:18;19.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T16:36:18;19.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T16:37:19;19.5
44735;DS18B20;30462;52.446;-1.930;2023-07-20T16:38:18;19.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T16:39:18;19.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T16:40:18;19.375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T16:41:18;19.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T16:42:19;19.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T16:43:18;19.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T16:44:18;19.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T16:45:19;19.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T16:46:18;19.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T16:47:19;19.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T16:48:17;19.875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T16:49:18;19.875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T16:50:18;20.125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T16:51:18;20.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T16:52:18;19.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T16:53:18;20.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T16:54:18;20.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T16:55:18;19.875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T16:56:18;19.875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T16:57:18;19.875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T16:58:18;19.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T16:59:18;19.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T17:00:19;19.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T17:01:17;19.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T17:02:18;19.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T17:03:18;19.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T17:04:18;19.375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T17:05:18;19.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T17:06:18;19.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T17:07:18;19.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T17:08:18;19.125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T17:09:18;19.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T17:10:18;19.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T17:11:18;19.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T17:12:18;19.125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T17:13:19;19.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T17:14:17;19.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T17:15:18;19.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T17:16:18;19.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T17:17:18;19.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T17:18:18;18.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T17:19:18;18.875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T17:20:19;18.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T17:21:18;18.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T17:22:18;18.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T17:23:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T17:24:18;18.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T17:25:18;18.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T17:26:17;18.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T17:27:18;18.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T17:28:18;18.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T17:29:18;18.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T17:30:18;18.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T17:31:18;18.875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T17:32:18;18.875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T17:33:18;18.875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T17:34:18;18.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T17:35:18;18.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T17:36:17;18.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T17:37:18;18.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T17:38:19;18.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T17:39:18;18.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T17:40:18;18.875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T17:41:18;18.875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T17:42:18;18.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T17:43:18;19.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T17:44:18;19.125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T17:45:18;19.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T17:46:18;19.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T17:47:18;19.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T17:48:18;19.125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T17:49:18;19.125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T17:50:18;19.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T17:51:18;19.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T17:52:18;19.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T17:53:18;18.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T17:54:18;19.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T17:55:18;18.875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T17:56:18;18.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T17:57:18;18.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T17:58:18;18.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T17:59:18;18.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T18:00:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-07-20T18:01:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T18:02:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T18:03:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T18:04:17;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T18:05:19;18.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T18:06:18;18.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T18:07:18;18.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T18:08:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T18:09:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T18:10:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T18:11:17;18.375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T18:12:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T18:13:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T18:14:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T18:15:19;18.375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T18:16:17;18.5
44735;DS18B20;30462;52.446;-1.930;2023-07-20T18:17:18;18.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T18:18:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-07-20T18:19:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-07-20T18:20:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T18:21:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-07-20T18:22:17;18.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T18:23:18;18.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T18:24:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T18:25:18;18.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T18:26:18;18.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T18:27:18;18.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T18:28:17;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T18:29:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T18:30:18;18.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T18:31:18;18.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T18:32:19;18.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T18:33:18;18.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T18:34:18;18.4375
