sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66101;SPS30;52883;51.094;5.880;2023-07-20T16:13:32;0.59;0.59;0.59;0.55;4.43;4.43;4.43;4.41;3.88;0.44
66101;SPS30;52883;51.094;5.880;2023-07-20T16:15:58;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.91;4.32;0.43
66101;SPS30;52883;51.094;5.880;2023-07-20T16:18:23;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.07;4.46;0.43
66101;SPS30;52883;51.094;5.880;2023-07-20T16:20:49;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.15;0.43
66101;SPS30;52883;51.094;5.880;2023-07-20T16:23:15;0.71;0.71;0.71;0.67;5.37;5.37;5.37;5.36;4.71;0.43
66101;SPS30;52883;51.094;5.880;2023-07-20T16:25:40;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.07;5.33;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T16:28:09;0.64;0.64;0.64;0.60;4.83;4.82;4.82;4.81;4.23;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T16:30:35;0.67;0.67;0.67;0.64;5.09;5.09;5.08;5.07;4.45;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T16:33:00;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.48;3.94;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T16:35:26;0.57;0.57;0.57;0.53;4.27;4.27;4.27;4.25;3.74;0.46
66101;SPS30;52883;51.094;5.880;2023-07-20T16:37:51;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.57;4.01;0.46
66101;SPS30;52883;51.094;5.880;2023-07-20T16:40:17;0.64;0.64;0.64;0.60;4.83;4.83;4.83;4.81;4.23;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T16:42:43;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.91;4.31;0.44
66101;SPS30;52883;51.094;5.880;2023-07-20T16:45:08;0.70;0.70;0.70;0.66;5.26;5.26;5.25;5.24;4.60;0.44
66101;SPS30;52883;51.094;5.880;2023-07-20T16:47:34;0.66;0.66;0.66;0.63;5.01;5.01;5.01;4.99;4.39;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T16:50:00;0.76;0.76;0.76;0.72;5.73;5.72;5.72;5.71;5.01;0.43
66101;SPS30;52883;51.094;5.880;2023-07-20T16:52:27;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.24;4.60;0.44
66101;SPS30;52883;51.094;5.880;2023-07-20T16:54:53;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.77;5.07;0.44
66101;SPS30;52883;51.094;5.880;2023-07-20T16:57:20;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.65;4.97;0.43
66101;SPS30;52883;51.094;5.880;2023-07-20T16:59:46;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.23;5.47;0.43
66101;SPS30;52883;51.094;5.880;2023-07-20T17:02:11;0.67;0.67;0.67;0.64;5.09;5.08;5.08;5.07;4.45;0.43
66101;SPS30;52883;51.094;5.880;2023-07-20T17:04:37;0.97;0.97;0.97;0.92;7.36;7.35;7.35;7.33;6.44;0.42
66101;SPS30;52883;51.094;5.880;2023-07-20T17:07:03;0.96;0.96;0.96;0.91;7.28;7.27;7.27;7.25;6.37;0.42
66101;SPS30;52883;51.094;5.880;2023-07-20T17:09:29;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.29;5.52;0.43
66101;SPS30;52883;51.094;5.880;2023-07-20T17:11:55;0.83;0.83;0.83;0.78;6.27;6.26;6.26;6.24;5.49;0.41
66101;SPS30;52883;51.094;5.880;2023-07-20T17:14:21;0.89;0.89;0.89;0.84;6.71;6.70;6.70;6.68;5.87;0.41
66101;SPS30;52883;51.094;5.880;2023-07-20T17:16:47;0.95;0.95;0.95;0.89;7.15;7.14;7.14;7.12;6.26;0.42
66101;SPS30;52883;51.094;5.880;2023-07-20T17:19:12;0.84;0.84;0.84;0.80;6.36;6.35;6.35;6.33;5.56;0.42
66101;SPS30;52883;51.094;5.880;2023-07-20T17:21:38;0.86;0.86;0.86;0.82;6.53;6.53;6.53;6.51;5.72;0.42
66101;SPS30;52883;51.094;5.880;2023-07-20T17:24:04;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.13;6.26;0.43
66101;SPS30;52883;51.094;5.880;2023-07-20T17:26:30;0.95;0.95;0.95;0.90;7.19;7.19;7.19;7.17;6.30;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T17:28:56;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.27;6.38;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T17:31:22;0.93;0.93;0.93;0.88;7.02;7.02;7.02;7.00;6.15;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T17:33:53;0.80;0.80;0.80;0.75;6.02;6.02;6.01;6.00;5.27;0.44
66101;SPS30;52883;51.094;5.880;2023-07-20T17:36:19;0.91;0.91;0.91;0.86;6.85;6.84;6.84;6.82;5.99;0.43
66101;SPS30;52883;51.094;5.880;2023-07-20T17:38:47;0.90;0.90;0.90;0.85;6.78;6.78;6.78;6.76;5.94;0.43
66101;SPS30;52883;51.094;5.880;2023-07-20T17:41:13;0.93;0.93;0.93;0.88;7.06;7.06;7.05;7.03;6.18;0.43
66101;SPS30;52883;51.094;5.880;2023-07-20T17:43:39;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.74;5.92;0.44
66101;SPS30;52883;51.094;5.880;2023-07-20T17:46:04;0.99;0.99;0.99;0.94;7.50;7.50;7.50;7.48;6.57;0.44
66101;SPS30;52883;51.094;5.880;2023-07-20T17:48:31;1.08;1.08;1.08;1.02;8.17;8.17;8.17;8.14;7.15;0.44
66101;SPS30;52883;51.094;5.880;2023-07-20T17:50:57;0.87;0.87;0.87;0.82;6.58;6.58;6.58;6.56;5.76;0.44
66101;SPS30;52883;51.094;5.880;2023-07-20T17:53:23;0.91;0.91;0.91;0.86;6.89;6.88;6.88;6.86;6.03;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T17:55:48;1.03;1.03;1.03;0.98;7.80;7.80;7.79;7.77;6.83;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T17:58:14;1.23;1.23;1.23;1.17;9.31;9.31;9.31;9.28;8.15;0.44
66101;SPS30;52883;51.094;5.880;2023-07-20T18:00:39;1.04;1.04;1.04;0.98;7.85;7.84;7.84;7.82;6.87;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T18:03:05;1.00;1.00;1.00;0.95;7.58;7.57;7.57;7.55;6.63;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T18:05:31;1.03;1.03;1.03;0.97;7.76;7.76;7.76;7.74;6.80;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T18:07:56;1.50;1.50;1.50;1.41;11.29;11.29;11.29;11.26;9.89;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T18:10:22;1.29;1.29;1.29;1.22;9.76;9.76;9.75;9.72;8.54;0.46
66101;SPS30;52883;51.094;5.880;2023-07-20T18:12:48;1.29;1.29;1.29;1.22;9.77;9.77;9.76;9.74;8.55;0.46
66101;SPS30;52883;51.094;5.880;2023-07-20T18:15:14;1.33;1.33;1.33;1.26;10.08;10.07;10.07;10.04;8.82;0.47
66101;SPS30;52883;51.094;5.880;2023-07-20T18:17:40;1.18;1.18;1.18;1.12;8.93;8.93;8.93;8.90;7.82;0.48
66101;SPS30;52883;51.094;5.880;2023-07-20T18:20:05;1.05;1.05;1.05;0.99;7.93;7.93;7.92;7.90;6.94;0.47
66101;SPS30;52883;51.094;5.880;2023-07-20T18:22:32;1.28;1.28;1.28;1.21;9.66;9.66;9.65;9.63;8.46;0.46
66101;SPS30;52883;51.094;5.880;2023-07-20T18:24:58;1.16;1.16;1.16;1.10;8.80;8.79;8.79;8.77;7.70;0.44
66101;SPS30;52883;51.094;5.880;2023-07-20T18:27:24;1.36;1.36;1.36;1.28;10.25;10.25;10.25;10.22;8.98;0.44
66101;SPS30;52883;51.094;5.880;2023-07-20T18:29:52;1.58;1.58;1.58;1.49;11.90;11.90;11.89;11.86;10.42;0.43
66101;SPS30;52883;51.094;5.880;2023-07-20T18:32:18;1.36;1.36;1.36;1.28;10.24;10.24;10.23;10.20;8.96;0.42
66101;SPS30;52883;51.094;5.880;2023-07-20T18:34:44;1.07;1.07;1.07;1.01;8.08;8.08;8.07;8.05;7.07;0.42
66101;SPS30;52883;51.094;5.880;2023-07-20T18:37:10;1.00;1.00;1.00;0.95;7.58;7.58;7.57;7.55;6.64;0.43
66101;SPS30;52883;51.094;5.880;2023-07-20T18:39:37;1.15;1.15;1.15;1.09;8.69;8.69;8.68;8.66;7.61;0.44
66101;SPS30;52883;51.094;5.880;2023-07-20T18:42:03;1.18;1.18;1.18;1.12;8.93;8.93;8.93;8.90;7.82;0.44
66101;SPS30;52883;51.094;5.880;2023-07-20T18:44:29;1.10;1.10;1.10;1.04;8.33;8.33;8.33;8.30;7.29;0.44
66101;SPS30;52883;51.094;5.880;2023-07-20T18:46:54;1.27;1.27;1.27;1.20;9.59;9.59;9.58;9.56;8.40;0.43
66101;SPS30;52883;51.094;5.880;2023-07-20T18:49:21;1.39;1.39;1.39;1.32;10.53;10.53;10.53;10.50;9.22;0.43
66101;SPS30;52883;51.094;5.880;2023-07-20T18:51:50;1.27;1.27;1.27;1.20;9.61;9.60;9.60;9.57;8.41;0.42
66101;SPS30;52883;51.094;5.880;2023-07-20T18:54:16;1.80;1.80;1.80;1.70;13.60;13.60;13.59;13.56;11.91;0.41
66101;SPS30;52883;51.094;5.880;2023-07-20T18:56:42;2.19;2.19;2.19;2.07;16.55;16.54;16.54;16.49;14.49;0.41
66101;SPS30;52883;51.094;5.880;2023-07-20T18:59:07;2.03;2.03;2.03;1.92;15.33;15.33;15.32;15.28;13.42;0.41
66101;SPS30;52883;51.094;5.880;2023-07-20T19:01:33;2.68;2.68;2.68;2.54;20.26;20.26;20.25;20.19;17.74;0.41
66101;SPS30;52883;51.094;5.880;2023-07-20T19:03:59;2.82;2.82;2.82;2.67;21.29;21.29;21.28;21.22;18.64;0.44
66101;SPS30;52883;51.094;5.880;2023-07-20T19:06:24;3.01;3.01;3.01;2.84;22.71;22.70;22.69;22.63;19.88;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T19:08:50;2.71;2.71;2.71;2.56;20.47;20.47;20.46;20.40;17.92;0.44
66101;SPS30;52883;51.094;5.880;2023-07-20T19:11:15;2.25;2.25;2.25;2.13;16.98;16.97;16.96;16.92;14.86;0.44
66101;SPS30;52883;51.094;5.880;2023-07-20T19:13:41;2.34;2.34;2.34;2.22;17.70;17.69;17.69;17.64;15.50;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T19:16:07;2.30;2.30;2.30;2.17;17.34;17.33;17.32;17.28;15.18;0.46
66101;SPS30;52883;51.094;5.880;2023-07-20T19:18:33;2.26;2.26;2.26;2.14;17.06;17.06;17.05;17.00;14.94;0.47
66101;SPS30;52883;51.094;5.880;2023-07-20T19:21:03;2.43;2.43;2.43;2.30;18.39;18.38;18.37;18.32;16.10;0.47
66101;SPS30;52883;51.094;5.880;2023-07-20T19:23:32;2.21;2.21;2.21;2.09;16.71;16.70;16.70;16.65;14.63;0.46
66101;SPS30;52883;51.094;5.880;2023-07-20T19:25:58;1.99;1.99;1.99;1.89;15.06;15.05;15.05;15.01;13.18;0.46
66101;SPS30;52883;51.094;5.880;2023-07-20T19:28:29;2.42;2.42;2.42;2.29;18.27;18.26;18.26;18.21;15.99;0.47
66101;SPS30;52883;51.094;5.880;2023-07-20T19:30:54;2.37;2.37;2.37;2.24;17.88;17.88;17.87;17.82;15.66;0.47
66101;SPS30;52883;51.094;5.880;2023-07-20T19:33:21;2.40;2.40;2.40;2.27;18.12;18.11;18.10;18.05;15.86;0.47
66101;SPS30;52883;51.094;5.880;2023-07-20T19:35:46;2.10;2.10;2.10;1.99;15.86;15.86;15.85;15.81;13.89;0.46
66101;SPS30;52883;51.094;5.880;2023-07-20T19:38:12;2.20;2.20;2.20;2.08;16.64;16.64;16.63;16.58;14.57;0.46
66101;SPS30;52883;51.094;5.880;2023-07-20T19:40:38;2.16;2.16;2.16;2.04;16.31;16.30;16.29;16.25;14.28;0.47
66101;SPS30;52883;51.094;5.880;2023-07-20T19:43:03;2.93;2.93;2.93;2.77;22.09;22.08;22.08;22.02;19.34;0.46
66101;SPS30;52883;51.094;5.880;2023-07-20T19:45:31;2.44;2.44;2.44;2.31;18.46;18.46;18.45;18.40;16.16;0.47
66101;SPS30;52883;51.094;5.880;2023-07-20T19:47:57;3.30;3.30;3.30;3.12;24.93;24.92;24.91;24.84;21.83;0.46
66101;SPS30;52883;51.094;5.880;2023-07-20T19:50:23;2.62;2.62;2.62;2.48;19.78;19.78;19.77;19.72;17.32;0.46
66101;SPS30;52883;51.094;5.880;2023-07-20T19:52:48;2.47;2.47;2.47;2.33;18.64;18.63;18.62;18.57;16.32;0.48
66101;SPS30;52883;51.094;5.880;2023-07-20T19:55:15;2.53;2.53;2.53;2.39;19.09;19.08;19.07;19.02;16.71;0.49
66101;SPS30;52883;51.094;5.880;2023-07-20T19:57:41;2.29;2.29;2.29;2.16;17.26;17.26;17.25;17.20;15.11;0.49
66101;SPS30;52883;51.094;5.880;2023-07-20T20:00:07;2.65;2.65;2.65;2.50;20.00;19.99;19.98;19.93;17.51;0.48
66101;SPS30;52883;51.094;5.880;2023-07-20T20:02:40;2.64;2.64;2.64;2.50;19.97;19.96;19.95;19.90;17.48;0.48
66101;SPS30;52883;51.094;5.880;2023-07-20T20:05:07;2.88;2.88;2.88;2.72;21.76;21.75;21.74;21.68;19.05;0.47
66101;SPS30;52883;51.094;5.880;2023-07-20T20:07:33;3.08;3.08;3.08;2.91;23.23;23.22;23.21;23.15;20.34;0.48
66101;SPS30;52883;51.094;5.880;2023-07-20T20:10:00;2.93;2.93;2.93;2.77;22.10;22.09;22.08;22.02;19.35;0.49
66101;SPS30;52883;51.094;5.880;2023-07-20T20:12:26;3.04;3.04;3.04;2.88;22.99;22.98;22.97;22.91;20.12;0.48
66101;SPS30;52883;51.094;5.880;2023-07-20T20:14:54;3.52;3.52;3.52;3.33;26.59;26.58;26.57;26.50;23.28;0.47
66101;SPS30;52883;51.094;5.880;2023-07-20T20:17:20;2.99;2.99;2.99;2.83;22.60;22.60;22.59;22.53;19.79;0.45
66101;SPS30;52883;51.094;5.880;2023-07-20T20:19:45;3.17;3.17;3.17;3.00;23.95;23.95;23.94;23.87;20.97;0.46
66101;SPS30;52883;51.094;5.880;2023-07-20T20:22:14;3.20;3.20;3.20;3.02;24.13;24.13;24.12;24.05;21.13;0.47
66101;SPS30;52883;51.094;5.880;2023-07-20T20:24:40;2.99;2.99;2.99;2.83;22.59;22.58;22.57;22.51;19.78;0.47
66101;SPS30;52883;51.094;5.880;2023-07-20T20:27:06;3.58;3.58;3.58;3.39;27.05;27.05;27.04;26.96;23.69;0.48
66101;SPS30;52883;51.094;5.880;2023-07-20T20:29:32;3.20;3.20;3.20;3.02;24.16;24.15;24.14;24.08;21.15;0.50
66101;SPS30;52883;51.094;5.880;2023-07-20T20:32:00;2.80;2.80;2.80;2.64;21.12;21.11;21.10;21.05;18.49;0.48
66101;SPS30;52883;51.094;5.880;2023-07-20T20:34:27;3.35;3.35;3.35;3.16;25.27;25.26;25.25;25.19;22.13;0.47
66101;SPS30;52883;51.094;5.880;2023-07-20T20:36:53;3.84;3.84;3.84;3.63;28.99;28.98;28.97;28.89;25.38;0.47
66101;SPS30;52883;51.094;5.880;2023-07-20T20:39:19;4.16;4.16;4.16;3.94;31.45;31.45;31.43;31.35;27.54;0.47
66101;SPS30;52883;51.094;5.880;2023-07-20T20:41:46;3.51;3.51;3.51;3.32;26.49;26.48;26.47;26.40;23.19;0.47
66101;SPS30;52883;51.094;5.880;2023-07-20T20:44:15;3.33;3.33;3.33;3.15;25.16;25.15;25.14;25.07;22.03;0.48
66101;SPS30;52883;51.094;5.880;2023-07-20T20:46:46;3.63;3.63;3.63;3.43;27.38;27.37;27.36;27.29;23.97;0.48
66101;SPS30;52883;51.094;5.880;2023-07-20T20:49:13;4.90;4.90;4.90;4.63;36.98;36.97;36.95;36.85;32.37;0.47
66101;SPS30;52883;51.094;5.880;2023-07-20T20:51:39;4.99;4.99;4.99;4.72;37.67;37.66;37.64;37.54;32.98;0.48
66101;SPS30;52883;51.094;5.880;2023-07-20T20:54:08;4.78;4.78;4.78;4.52;36.12;36.11;36.10;36.00;31.63;0.49
66101;SPS30;52883;51.094;5.880;2023-07-20T20:56:35;5.26;5.26;5.26;4.97;39.69;39.68;39.66;39.56;34.75;0.49
66101;SPS30;52883;51.094;5.880;2023-07-20T20:59:01;4.99;4.99;4.99;4.72;37.72;37.71;37.69;37.59;33.02;0.47
66101;SPS30;52883;51.094;5.880;2023-07-20T21:01:28;5.15;5.15;5.15;4.87;38.93;38.92;38.90;38.79;34.08;0.48
66101;SPS30;52883;51.094;5.880;2023-07-20T21:03:54;5.85;5.85;5.85;5.53;44.19;44.18;44.16;44.04;38.69;0.48
66101;SPS30;52883;51.094;5.880;2023-07-20T21:06:20;7.42;7.42;7.42;7.02;56.08;56.06;56.04;55.88;49.09;0.48
66101;SPS30;52883;51.094;5.880;2023-07-20T21:08:46;6.72;6.72;6.72;6.35;50.72;50.71;50.69;50.55;44.41;0.48
66101;SPS30;52883;51.094;5.880;2023-07-20T21:11:11;4.19;4.19;4.19;3.96;31.64;31.63;31.62;31.53;27.70;0.48
66101;SPS30;52883;51.094;5.880;2023-07-20T21:13:38;3.53;3.53;3.53;3.34;26.67;26.66;26.65;26.58;23.35;0.48
66101;SPS30;52883;51.094;5.880;2023-07-20T21:16:04;3.18;3.18;3.18;3.01;24.03;24.02;24.01;23.94;21.03;0.48
66101;SPS30;52883;51.094;5.880;2023-07-20T21:18:29;3.30;3.30;3.30;3.12;24.93;24.92;24.91;24.84;21.82;0.47
66101;SPS30;52883;51.094;5.880;2023-07-20T21:20:55;4.21;4.21;4.21;3.98;31.80;31.79;31.78;31.69;27.84;0.46
66101;SPS30;52883;51.094;5.880;2023-07-20T21:23:21;3.41;3.41;3.41;3.22;25.75;25.74;25.73;25.66;22.54;0.47
66101;SPS30;52883;51.094;5.880;2023-07-20T21:25:47;3.26;3.26;3.26;3.09;24.64;24.64;24.63;24.56;21.57;0.48
66101;SPS30;52883;51.094;5.880;2023-07-20T21:28:13;3.36;3.36;3.36;3.17;25.34;25.33;25.32;25.25;22.18;0.49
66101;SPS30;52883;51.094;5.880;2023-07-20T21:30:39;3.33;3.33;3.33;3.15;25.13;25.12;25.11;25.04;22.00;0.50
66101;SPS30;52883;51.094;5.880;2023-07-20T21:33:07;3.47;3.47;3.47;3.28;26.19;26.18;26.17;26.10;22.93;0.49
66101;SPS30;52883;51.094;5.880;2023-07-20T21:35:35;3.51;3.51;3.51;3.32;26.50;26.49;26.48;26.41;23.20;0.49
66101;SPS30;52883;51.094;5.880;2023-07-20T21:38:01;4.30;4.30;4.30;4.06;32.44;32.43;32.42;32.33;28.40;0.49
66101;SPS30;52883;51.094;5.880;2023-07-20T21:40:27;4.14;4.14;4.14;3.92;31.27;31.26;31.25;31.16;27.38;0.46
66101;SPS30;52883;51.094;5.880;2023-07-20T21:42:53;4.16;4.16;4.16;3.93;31.42;31.41;31.39;31.31;27.51;0.47
66101;SPS30;52883;51.094;5.880;2023-07-20T21:45:21;3.94;3.94;3.94;3.72;29.73;29.72;29.71;29.63;26.03;0.48
66101;SPS30;52883;51.094;5.880;2023-07-20T21:47:48;4.26;4.26;4.26;4.03;32.19;32.18;32.17;32.08;28.18;0.48
66101;SPS30;52883;51.094;5.880;2023-07-20T21:50:15;4.33;4.33;4.33;4.09;32.67;32.66;32.64;32.55;28.60;0.49
66101;SPS30;52883;51.094;5.880;2023-07-20T21:52:41;4.36;4.36;4.36;4.13;32.96;32.96;32.94;32.85;28.86;0.51
66101;SPS30;52883;51.094;5.880;2023-07-20T21:55:07;4.28;4.28;4.28;4.05;32.36;32.35;32.34;32.25;28.33;0.49
66101;SPS30;52883;51.094;5.880;2023-07-20T21:57:33;4.48;4.48;4.48;4.24;33.82;33.81;33.80;33.71;29.61;0.50
66101;SPS30;52883;51.094;5.880;2023-07-20T21:59:59;4.73;4.73;4.73;4.48;35.75;35.74;35.73;35.63;31.30;0.52
66101;SPS30;52883;51.094;5.880;2023-07-20T22:02:25;4.63;4.63;4.63;4.38;35.00;34.99;34.97;34.88;30.64;0.51
66101;SPS30;52883;51.094;5.880;2023-07-20T22:04:50;4.22;4.22;4.22;3.99;31.85;31.84;31.83;31.74;27.89;0.50
66101;SPS30;52883;51.094;5.880;2023-07-20T22:07:17;4.14;4.14;4.14;3.92;31.28;31.27;31.26;31.17;27.39;0.50
66101;SPS30;52883;51.094;5.880;2023-07-20T22:09:44;4.08;4.08;4.08;3.86;30.80;30.79;30.78;30.70;26.97;0.49
66101;SPS30;52883;51.094;5.880;2023-07-20T22:12:10;3.98;3.98;3.98;3.77;30.08;30.07;30.06;29.97;26.33;0.49
66101;SPS30;52883;51.094;5.880;2023-07-20T22:14:37;4.17;4.17;4.17;3.94;31.48;31.47;31.46;31.37;27.56;0.49
66101;SPS30;52883;51.094;5.880;2023-07-20T22:17:07;4.02;4.02;4.02;3.80;30.38;30.37;30.36;30.28;26.60;0.48
66101;SPS30;52883;51.094;5.880;2023-07-20T22:19:35;4.10;4.10;4.10;3.87;30.93;30.92;30.91;30.83;27.08;0.46
66101;SPS30;52883;51.094;5.880;2023-07-20T22:22:02;3.96;3.96;3.96;3.75;29.94;29.93;29.92;29.84;26.21;0.46
66101;SPS30;52883;51.094;5.880;2023-07-20T22:24:34;4.18;4.18;4.18;3.95;31.57;31.56;31.54;31.46;27.64;0.49
66101;SPS30;52883;51.094;5.880;2023-07-20T22:27:00;3.71;3.71;3.71;3.51;28.02;28.01;28.00;27.93;24.53;0.50
66101;SPS30;52883;51.094;5.880;2023-07-20T22:29:28;3.79;3.79;3.79;3.59;28.65;28.64;28.63;28.55;25.08;0.49
66101;SPS30;52883;51.094;5.880;2023-07-20T22:31:59;3.68;3.68;3.68;3.48;27.83;27.82;27.81;27.73;24.36;0.49
66101;SPS30;52883;51.094;5.880;2023-07-20T22:34:28;3.68;3.68;3.68;3.48;27.82;27.81;27.80;27.72;24.36;0.50
66101;SPS30;52883;51.094;5.880;2023-07-20T22:36:58;4.10;4.10;4.10;3.88;30.99;30.98;30.97;30.89;27.13;0.51
66101;SPS30;52883;51.094;5.880;2023-07-20T22:39:25;4.04;4.04;4.04;3.82;30.52;30.51;30.50;30.42;26.72;0.50
66101;SPS30;52883;51.094;5.880;2023-07-20T22:41:51;4.78;4.78;4.78;4.52;36.12;36.11;36.10;36.00;31.62;0.50
66101;SPS30;52883;51.094;5.880;2023-07-20T22:44:16;5.63;5.63;5.63;5.32;42.49;42.48;42.46;42.34;37.20;0.51
66101;SPS30;52883;51.094;5.880;2023-07-20T22:46:44;4.75;4.75;4.75;4.49;35.84;35.83;35.82;35.72;31.38;0.49
66101;SPS30;52883;51.094;5.880;2023-07-20T22:49:11;4.29;4.29;4.29;4.06;32.40;32.40;32.38;32.29;28.37;0.48
66101;SPS30;52883;51.094;5.880;2023-07-20T22:51:37;5.36;5.36;5.36;5.07;40.51;40.50;40.48;40.37;35.46;0.49
66101;SPS30;52883;51.094;5.880;2023-07-20T22:54:03;5.62;5.62;5.62;5.32;42.46;42.45;42.43;42.32;37.17;0.50
66101;SPS30;52883;51.094;5.880;2023-07-20T22:56:28;5.44;5.44;5.44;5.14;41.07;41.06;41.04;40.93;35.96;0.51
66101;SPS30;52883;51.094;5.880;2023-07-20T22:58:54;5.00;5.00;5.00;4.72;37.73;37.72;37.71;37.61;33.04;0.50
66101;SPS30;52883;51.094;5.880;2023-07-20T23:01:20;5.63;5.63;5.63;5.33;42.54;42.53;42.51;42.40;37.24;0.51
66101;SPS30;52883;51.094;5.880;2023-07-20T23:03:45;4.97;4.97;4.97;4.70;37.57;37.56;37.54;37.44;32.89;0.49
66101;SPS30;52883;51.094;5.880;2023-07-20T23:06:11;4.51;4.51;4.51;4.26;34.05;34.04;34.03;33.93;29.81;0.49
66101;SPS30;52883;51.094;5.880;2023-07-20T23:08:36;4.58;4.58;4.58;4.34;34.62;34.61;34.60;34.51;30.31;0.49
66101;SPS30;52883;51.094;5.880;2023-07-20T23:11:02;4.76;4.76;4.76;4.50;35.93;35.92;35.91;35.81;31.46;0.50
66101;SPS30;52883;51.094;5.880;2023-07-20T23:13:28;4.92;4.92;4.92;4.65;37.15;37.14;37.13;37.03;32.53;0.51
66101;SPS30;52883;51.094;5.880;2023-07-20T23:15:54;4.99;4.99;4.99;4.72;37.69;37.68;37.66;37.56;32.99;0.51
66101;SPS30;52883;51.094;5.880;2023-07-20T23:18:20;4.51;4.51;4.51;4.27;34.07;34.06;34.05;33.96;29.83;0.50
66101;SPS30;52883;51.094;5.880;2023-07-20T23:20:49;4.77;4.77;4.77;4.51;36.03;36.02;36.01;35.91;31.55;0.48
66101;SPS30;52883;51.094;5.880;2023-07-20T23:23:15;5.08;5.08;5.08;4.80;38.35;38.34;38.33;38.22;33.58;0.50
66101;SPS30;52883;51.094;5.880;2023-07-20T23:25:41;5.01;5.01;5.01;4.74;37.87;37.86;37.85;37.74;33.16;0.50
66101;SPS30;52883;51.094;5.880;2023-07-20T23:28:06;4.36;4.36;4.36;4.13;32.95;32.94;32.92;32.83;28.85;0.50
66101;SPS30;52883;51.094;5.880;2023-07-20T23:30:32;4.27;4.27;4.27;4.04;32.23;32.22;32.21;32.12;28.22;0.48
66101;SPS30;52883;51.094;5.880;2023-07-20T23:32:58;4.42;4.42;4.42;4.18;33.37;33.36;33.34;33.25;29.21;0.49
66101;SPS30;52883;51.094;5.880;2023-07-20T23:35:25;4.30;4.30;4.30;4.07;32.50;32.49;32.48;32.39;28.45;0.52
66101;SPS30;52883;51.094;5.880;2023-07-20T23:37:51;4.81;4.81;4.81;4.54;36.29;36.28;36.27;36.17;31.77;0.49
66101;SPS30;52883;51.094;5.880;2023-07-20T23:40:17;4.91;4.91;4.91;4.64;37.07;37.06;37.04;36.94;32.45;0.49
66101;SPS30;52883;51.094;5.880;2023-07-20T23:42:44;5.20;5.20;5.20;4.92;39.26;39.25;39.23;39.13;34.37;0.51
66101;SPS30;52883;51.094;5.880;2023-07-20T23:45:11;4.70;4.70;4.70;4.45;35.52;35.51;35.49;35.39;31.09;0.51
66101;SPS30;52883;51.094;5.880;2023-07-20T23:47:39;5.29;5.29;5.29;5.00;39.94;39.93;39.91;39.81;34.97;0.50
66101;SPS30;52883;51.094;5.880;2023-07-20T23:50:05;5.24;5.24;5.24;4.96;39.60;39.59;39.57;39.46;34.67;0.51
66101;SPS30;52883;51.094;5.880;2023-07-20T23:52:34;5.63;5.63;5.63;5.32;42.50;42.49;42.47;42.35;37.21;0.50
66101;SPS30;52883;51.094;5.880;2023-07-20T23:55:01;5.13;5.13;5.13;4.86;38.78;38.77;38.75;38.65;33.95;0.50
66101;SPS30;52883;51.094;5.880;2023-07-20T23:57:27;4.80;4.80;4.80;4.54;36.29;36.28;36.26;36.16;31.77;0.51
66101;SPS30;52883;51.094;5.880;2023-07-20T23:59:54;5.32;5.32;5.32;5.03;40.20;40.19;40.17;40.07;35.20;0.49
