sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T19:42:05;4.20;4.20;2.30;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T19:44:35;2.69;2.69;1.92;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T19:47:06;14.74;1.99;1.99;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T19:49:38;1.99;1.99;1.75;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T19:52:09;8.16;3.42;1.49;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T19:54:39;1.41;1.41;1.41;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T19:57:09;1.35;1.35;1.35;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T19:59:39;1.72;1.72;1.72;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T20:02:10;9.80;5.52;1.49;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T20:04:43;3.17;3.17;1.19;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T20:07:15;2.84;1.59;1.59;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T20:09:45;3.09;1.81;1.81;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T20:12:15;2.76;2.76;1.48;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T20:14:45;61.66;51.64;34.33;0.51;0.51;0.51
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T20:17:16;15.96;14.57;10.21;0.15;0.15;0.15
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T20:19:49;12.18;6.68;5.13;0.07;0.07;0.07
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T20:22:19;7.89;6.64;2.61;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T20:24:49;14.33;13.51;12.10;0.18;0.18;0.18
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T20:27:19;12.28;4.59;4.59;0.07;0.07;0.07
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T20:29:52;7.66;4.86;4.01;0.06;0.06;0.06
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T20:32:22;5.77;5.77;4.12;0.06;0.06;0.06
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T20:34:55;11.54;10.27;8.16;0.13;0.13;0.13
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T20:37:25;3.76;3.06;2.47;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T20:39:55;3.38;3.38;3.38;0.05;0.05;0.05
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T20:42:26;2.99;2.99;2.99;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T20:44:56;2.88;2.88;2.63;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T20:47:27;5.79;4.64;3.56;0.05;0.05;0.05
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T20:50:00;3.41;3.41;2.32;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T20:52:33;3.08;3.08;2.66;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T20:55:03;5.19;2.14;2.14;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T20:57:34;1.80;1.80;1.80;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T21:00:05;7.66;2.18;2.18;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T21:02:36;4.46;3.24;2.18;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T21:05:09;3.27;2.83;2.00;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T21:07:39;11.71;5.47;2.22;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T21:10:09;2.97;2.97;2.16;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T21:12:40;12.51;3.35;2.29;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T21:15:10;2.92;2.92;1.60;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T21:17:40;1.46;1.46;1.46;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T21:20:13;1.16;1.16;1.16;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T21:22:43;4.84;4.19;1.84;0.02;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T21:25:14;4.28;1.93;1.93;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T21:27:44;3.46;3.46;1.57;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T21:30:14;4.94;3.11;1.74;0.02;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T21:32:44;7.29;4.61;4.61;0.07;0.07;0.07
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T21:35:17;8.85;8.29;6.09;0.09;0.09;0.09
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T21:37:47;9.59;7.64;4.81;0.07;0.07;0.07
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T21:40:18;3.33;2.74;2.74;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T21:42:48;7.22;7.22;4.79;0.06;0.06;0.06
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T21:45:18;5.18;5.18;2.89;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T21:47:48;6.43;5.19;2.35;0.03;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T21:50:21;2.89;2.89;2.89;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T21:52:51;2.35;2.35;2.35;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T21:55:21;5.09;4.36;4.36;0.06;0.06;0.06
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T21:57:52;4.91;4.91;3.26;0.05;0.05;0.05
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T22:00:22;5.61;5.61;3.29;0.05;0.05;0.05
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T22:02:52;2.29;2.29;2.29;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T22:05:25;4.63;2.51;2.51;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T22:07:56;2.13;2.13;2.13;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T22:10:26;4.06;3.14;2.09;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T22:12:57;3.18;3.18;2.21;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T22:15:27;4.43;3.17;2.11;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T22:17:58;2.49;2.49;2.24;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T22:20:30;2.66;2.46;2.46;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T22:23:01;7.30;4.31;2.13;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T22:25:31;2.16;2.16;2.16;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T22:28:01;2.94;2.94;1.87;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T22:30:31;2.03;2.03;2.03;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T22:33:02;3.24;3.24;2.19;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T22:35:34;4.04;4.04;3.21;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T22:38:05;2.12;2.12;2.12;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T22:40:35;5.15;3.87;2.71;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T22:43:20;5.42;2.89;1.99;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T22:45:50;2.73;2.73;1.56;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T22:48:21;2.19;2.19;1.71;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T22:50:53;1.74;1.74;1.74;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T22:53:24;9.04;3.52;1.81;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T22:55:56;4.98;2.99;1.93;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T22:58:26;1.93;1.93;1.93;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T23:00:56;4.76;3.51;2.10;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T23:03:27;2.67;2.67;1.63;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T23:05:59;3.46;2.07;2.07;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T23:08:30;1.73;1.73;1.73;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T23:11:00;3.99;3.99;1.77;0.02;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T23:13:30;3.20;3.20;1.75;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T23:16:00;2.60;2.60;1.56;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T23:18:31;1.98;1.98;1.98;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T23:21:04;4.26;3.31;1.63;0.02;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T23:23:34;2.18;2.18;1.50;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T23:26:05;3.58;3.58;2.40;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T23:28:35;2.67;1.53;1.53;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T23:31:06;6.65;5.40;1.56;0.02;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T23:33:36;1.66;1.66;1.66;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T23:36:09;1.83;1.83;1.83;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T23:38:39;2.57;2.57;1.75;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T23:41:09;2.80;2.80;1.86;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T23:43:40;5.39;2.11;2.11;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T23:46:10;4.89;2.94;1.86;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T23:48:41;2.32;2.32;2.32;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T23:51:13;8.09;1.36;1.36;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T23:53:44;2.41;2.41;1.58;0.02;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T23:56:14;4.30;2.95;2.31;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T23:58:44;2.04;2.04;2.04;0.03;0.03;0.03
