sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65988;SPS30;53592;51.402;6.054;2022-11-20T17:21:51;17.09;17.04;16.78;15.56;124.33;124.29;124.17;123.51;108.08;0.57
65988;SPS30;53592;51.402;6.054;2022-11-20T17:24:16;15.90;15.86;15.63;14.53;116.06;116.02;115.92;115.33;100.96;0.57
65988;SPS30;53592;51.402;6.054;2022-11-20T17:26:43;15.60;15.56;15.33;14.23;113.71;113.67;113.57;112.98;98.89;0.57
65988;SPS30;53592;51.402;6.054;2022-11-20T17:29:13;15.93;15.87;15.59;14.41;115.17;115.13;115.01;114.35;100.01;0.57
65988;SPS30;53592;51.402;6.054;2022-11-20T17:31:41;15.62;15.57;15.33;14.21;113.52;113.48;113.37;112.76;98.67;0.56
65988;SPS30;53592;51.402;6.054;2022-11-20T17:34:08;16.22;16.17;15.92;14.76;117.90;117.85;117.74;117.11;102.48;0.57
65988;SPS30;53592;51.402;6.054;2022-11-20T17:36:36;15.73;15.71;15.58;14.59;116.54;116.50;116.42;115.95;101.66;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T17:39:04;15.93;15.87;15.61;14.45;115.48;115.43;115.32;114.68;100.32;0.57
65988;SPS30;53592;51.402;6.054;2022-11-20T17:41:30;16.56;16.53;16.36;15.27;122.01;121.97;121.88;121.34;106.32;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T17:43:56;17.78;17.77;17.74;16.75;133.74;133.71;133.64;133.25;117.01;0.52
65988;SPS30;53592;51.402;6.054;2022-11-20T17:46:24;17.76;17.74;17.61;16.51;131.85;131.81;131.72;131.21;115.06;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T17:48:51;18.57;18.53;18.37;17.19;137.31;137.27;137.17;136.60;119.75;0.56
65988;SPS30;53592;51.402;6.054;2022-11-20T17:51:18;16.34;16.33;16.29;15.35;122.58;122.55;122.49;122.10;107.19;0.52
65988;SPS30;53592;51.402;6.054;2022-11-20T17:53:47;14.21;14.21;14.20;13.42;107.18;107.15;107.11;106.81;93.82;0.51
65988;SPS30;53592;51.402;6.054;2022-11-20T17:56:17;11.67;11.67;11.63;10.96;87.57;87.54;87.50;87.22;76.57;0.53
65988;SPS30;53592;51.402;6.054;2022-11-20T17:59:05;10.44;10.42;10.32;9.64;77.00;76.97;76.91;76.58;67.12;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T18:01:33;9.23;9.23;9.19;8.64;69.05;69.03;68.99;68.75;60.34;0.53
65988;SPS30;53592;51.402;6.054;2022-11-20T18:03:58;8.20;8.20;8.20;7.75;61.92;61.90;61.88;61.71;54.21;0.51
65988;SPS30;53592;51.402;6.054;2022-11-20T18:06:24;7.82;7.82;7.82;7.40;59.08;59.06;59.04;58.88;51.72;0.49
65988;SPS30;53592;51.402;6.054;2022-11-20T18:08:51;7.91;7.91;7.91;7.48;59.70;59.69;59.66;59.50;52.27;0.49
65988;SPS30;53592;51.402;6.054;2022-11-20T18:11:21;8.05;8.05;8.05;7.61;60.80;60.78;60.76;60.59;53.23;0.48
65988;SPS30;53592;51.402;6.054;2022-11-20T18:13:50;8.11;8.11;8.11;7.67;61.23;61.22;61.19;61.03;53.61;0.47
65988;SPS30;53592;51.402;6.054;2022-11-20T18:16:38;8.15;8.15;8.15;7.71;61.58;61.57;61.54;61.37;53.92;0.47
65988;SPS30;53592;51.402;6.054;2022-11-20T18:19:12;8.71;8.71;8.71;8.24;65.81;65.79;65.76;65.58;57.61;0.46
65988;SPS30;53592;51.402;6.054;2022-11-20T18:21:40;9.43;9.43;9.43;8.92;71.23;71.21;71.18;70.98;62.36;0.47
65988;SPS30;53592;51.402;6.054;2022-11-20T18:24:06;9.79;9.79;9.79;9.26;73.97;73.95;73.92;73.72;64.76;0.49
65988;SPS30;53592;51.402;6.054;2022-11-20T18:26:33;8.92;8.92;8.92;8.43;67.34;67.32;67.30;67.11;58.96;0.48
65988;SPS30;53592;51.402;6.054;2022-11-20T18:28:59;8.48;8.48;8.48;8.02;64.03;64.01;63.99;63.81;56.06;0.46
65988;SPS30;53592;51.402;6.054;2022-11-20T18:31:24;7.71;7.71;7.71;7.29;58.23;58.22;58.19;58.04;50.98;0.48
65988;SPS30;53592;51.402;6.054;2022-11-20T18:33:51;7.16;7.16;7.16;6.77;54.07;54.05;54.03;53.89;47.34;0.48
65988;SPS30;53592;51.402;6.054;2022-11-20T18:36:19;6.91;6.91;6.91;6.53;52.16;52.15;52.12;51.98;45.66;0.47
65988;SPS30;53592;51.402;6.054;2022-11-20T18:38:48;6.73;6.73;6.73;6.37;50.87;50.85;50.83;50.69;44.53;0.47
65988;SPS30;53592;51.402;6.054;2022-11-20T18:41:19;6.62;6.62;6.62;6.26;49.98;49.97;49.94;49.81;43.75;0.50
65988;SPS30;53592;51.402;6.054;2022-11-20T18:44:05;6.85;6.85;6.85;6.48;51.73;51.71;51.69;51.55;45.29;0.50
65988;SPS30;53592;51.402;6.054;2022-11-20T18:46:55;6.31;6.31;6.31;5.97;47.65;47.64;47.62;47.49;41.72;0.50
65988;SPS30;53592;51.402;6.054;2022-11-20T18:49:21;6.40;6.40;6.40;6.05;48.33;48.31;48.29;48.16;42.31;0.50
65988;SPS30;53592;51.402;6.054;2022-11-20T18:51:46;6.55;6.55;6.55;6.19;49.46;49.45;49.43;49.29;43.30;0.49
65988;SPS30;53592;51.402;6.054;2022-11-20T18:54:12;7.15;7.15;7.15;6.76;54.02;54.01;53.99;53.84;47.30;0.50
65988;SPS30;53592;51.402;6.054;2022-11-20T18:56:38;7.13;7.13;7.13;6.75;53.87;53.86;53.83;53.69;47.16;0.49
65988;SPS30;53592;51.402;6.054;2022-11-20T18:59:05;6.80;6.80;6.80;6.43;51.31;51.30;51.28;51.14;44.92;0.51
65988;SPS30;53592;51.402;6.054;2022-11-20T19:01:33;6.77;6.77;6.77;6.39;51.07;51.05;51.03;50.89;44.70;0.51
65988;SPS30;53592;51.402;6.054;2022-11-20T19:03:59;6.79;6.79;6.79;6.42;51.24;51.23;51.20;51.06;44.86;0.51
65988;SPS30;53592;51.402;6.054;2022-11-20T19:06:25;7.03;7.02;7.00;6.58;52.56;52.55;52.52;52.34;45.93;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T19:08:51;7.31;7.31;7.30;6.89;55.06;55.05;55.02;54.86;48.18;0.52
65988;SPS30;53592;51.402;6.054;2022-11-20T19:11:18;7.71;7.71;7.71;7.29;58.19;58.18;58.15;58.00;50.95;0.49
65988;SPS30;53592;51.402;6.054;2022-11-20T19:13:44;7.67;7.67;7.67;7.25;57.93;57.91;57.89;57.73;50.72;0.50
65988;SPS30;53592;51.402;6.054;2022-11-20T19:16:14;8.28;8.28;8.28;7.83;62.52;62.51;62.48;62.31;54.74;0.51
65988;SPS30;53592;51.402;6.054;2022-11-20T19:18:41;7.95;7.95;7.95;7.52;60.03;60.01;59.98;59.82;52.55;0.51
65988;SPS30;53592;51.402;6.054;2022-11-20T19:21:09;7.43;7.43;7.43;7.03;56.11;56.10;56.07;55.92;49.13;0.51
65988;SPS30;53592;51.402;6.054;2022-11-20T19:23:35;7.71;7.71;7.71;7.29;58.20;58.18;58.16;58.00;50.95;0.50
65988;SPS30;53592;51.402;6.054;2022-11-20T19:26:01;7.99;7.99;7.99;7.55;60.31;60.29;60.26;60.10;52.80;0.51
65988;SPS30;53592;51.402;6.054;2022-11-20T19:28:30;8.38;8.38;8.38;7.93;63.30;63.29;63.26;63.09;55.42;0.52
65988;SPS30;53592;51.402;6.054;2022-11-20T19:31:07;7.99;7.99;7.98;7.55;60.26;60.25;60.22;60.05;52.75;0.51
65988;SPS30;53592;51.402;6.054;2022-11-20T19:33:35;7.67;7.67;7.67;7.24;57.83;57.82;57.79;57.63;50.61;0.51
65988;SPS30;53592;51.402;6.054;2022-11-20T19:36:07;7.86;7.86;7.84;7.40;59.07;59.06;59.03;58.85;51.67;0.53
65988;SPS30;53592;51.402;6.054;2022-11-20T19:38:42;8.16;8.16;8.14;7.68;61.36;61.34;61.31;61.13;53.67;0.53
65988;SPS30;53592;51.402;6.054;2022-11-20T19:41:10;8.30;8.30;8.28;7.80;62.33;62.31;62.28;62.08;54.51;0.53
65988;SPS30;53592;51.402;6.054;2022-11-20T19:43:36;8.13;8.13;8.12;7.68;61.35;61.34;61.31;61.14;53.71;0.51
65988;SPS30;53592;51.402;6.054;2022-11-20T19:46:02;8.49;8.49;8.49;8.02;64.05;64.03;64.00;63.82;56.06;0.52
65988;SPS30;53592;51.402;6.054;2022-11-20T19:48:31;8.61;8.60;8.60;8.12;64.83;64.81;64.78;64.60;56.73;0.52
65988;SPS30;53592;51.402;6.054;2022-11-20T19:50:58;8.52;8.52;8.51;8.05;64.28;64.26;64.23;64.06;56.27;0.52
65988;SPS30;53592;51.402;6.054;2022-11-20T19:53:33;9.48;9.48;9.45;8.91;71.16;71.14;71.11;70.88;62.23;0.53
65988;SPS30;53592;51.402;6.054;2022-11-20T19:55:59;9.35;9.35;9.35;8.84;70.59;70.57;70.54;70.35;61.80;0.51
65988;SPS30;53592;51.402;6.054;2022-11-20T19:58:28;9.49;9.48;9.47;8.94;71.38;71.36;71.33;71.12;62.45;0.52
65988;SPS30;53592;51.402;6.054;2022-11-20T20:00:54;9.67;9.67;9.67;9.14;72.99;72.97;72.94;72.74;63.89;0.51
65988;SPS30;53592;51.402;6.054;2022-11-20T20:03:20;9.30;9.30;9.30;8.80;70.25;70.23;70.21;70.01;61.51;0.50
65988;SPS30;53592;51.402;6.054;2022-11-20T20:05:45;9.67;9.67;9.67;9.14;73.02;73.00;72.97;72.77;63.92;0.50
65988;SPS30;53592;51.402;6.054;2022-11-20T20:08:11;9.81;9.81;9.81;9.27;74.06;74.04;74.00;73.80;64.83;0.52
65988;SPS30;53592;51.402;6.054;2022-11-20T20:10:37;10.05;10.04;9.96;9.34;74.60;74.57;74.53;74.23;65.10;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T20:13:02;10.24;10.23;10.17;9.55;76.30;76.28;76.23;75.96;66.63;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T20:15:28;11.09;11.08;11.05;10.41;83.13;83.11;83.07;82.80;72.69;0.51
65988;SPS30;53592;51.402;6.054;2022-11-20T20:17:54;10.91;10.91;10.90;10.30;82.25;82.23;82.19;81.96;71.98;0.51
65988;SPS30;53592;51.402;6.054;2022-11-20T20:20:20;11.32;11.31;11.28;10.64;84.96;84.93;84.89;84.63;74.29;0.53
65988;SPS30;53592;51.402;6.054;2022-11-20T20:22:45;11.76;11.75;11.70;11.00;87.87;87.85;87.80;87.49;76.77;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T20:25:11;11.09;11.09;11.09;10.49;83.76;83.73;83.70;83.47;73.33;0.51
65988;SPS30;53592;51.402;6.054;2022-11-20T20:27:36;12.28;12.27;12.22;11.50;91.86;91.83;91.78;91.47;80.28;0.52
65988;SPS30;53592;51.402;6.054;2022-11-20T20:30:02;11.64;11.63;11.63;10.98;87.71;87.69;87.65;87.40;76.76;0.51
65988;SPS30;53592;51.402;6.054;2022-11-20T20:32:31;12.54;12.53;12.51;11.80;94.26;94.23;94.18;93.90;82.45;0.53
65988;SPS30;53592;51.402;6.054;2022-11-20T20:34:58;12.70;12.70;12.67;11.96;95.51;95.48;95.43;95.15;83.55;0.53
65988;SPS30;53592;51.402;6.054;2022-11-20T20:37:24;12.65;12.64;12.56;11.79;94.16;94.13;94.07;93.72;82.21;0.53
65988;SPS30;53592;51.402;6.054;2022-11-20T20:39:50;12.56;12.56;12.54;11.85;94.62;94.59;94.55;94.28;82.80;0.51
65988;SPS30;53592;51.402;6.054;2022-11-20T20:42:15;12.45;12.45;12.44;11.75;93.81;93.78;93.74;93.47;82.09;0.51
65988;SPS30;53592;51.402;6.054;2022-11-20T20:44:41;12.58;12.57;12.49;11.71;93.55;93.53;93.47;93.11;81.67;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T20:47:43;12.60;12.59;12.50;11.73;93.67;93.64;93.58;93.23;81.76;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T20:50:10;12.78;12.77;12.74;12.01;95.94;95.91;95.87;95.57;83.90;0.53
65988;SPS30;53592;51.402;6.054;2022-11-20T20:52:37;12.58;12.56;12.50;11.74;93.80;93.77;93.71;93.38;81.93;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T20:55:03;12.63;12.62;12.56;11.81;94.36;94.33;94.28;93.95;82.45;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T20:57:28;12.99;12.99;12.98;12.27;97.99;97.96;97.92;97.64;85.77;0.52
65988;SPS30;53592;51.402;6.054;2022-11-20T20:59:54;12.75;12.75;12.74;12.04;96.13;96.10;96.06;95.78;84.13;0.52
65988;SPS30;53592;51.402;6.054;2022-11-20T21:02:21;13.28;13.27;13.25;12.51;99.88;99.85;99.80;99.51;87.38;0.52
65988;SPS30;53592;51.402;6.054;2022-11-20T21:04:47;13.40;13.40;13.37;12.60;100.66;100.63;100.58;100.27;88.04;0.53
65988;SPS30;53592;51.402;6.054;2022-11-20T21:07:14;13.09;13.09;13.05;12.30;98.23;98.21;98.16;97.84;85.90;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T21:09:39;13.53;13.53;13.49;12.71;101.52;101.49;101.44;101.12;88.77;0.53
65988;SPS30;53592;51.402;6.054;2022-11-20T21:12:05;14.18;14.18;14.15;13.35;106.59;106.56;106.51;106.18;93.24;0.52
65988;SPS30;53592;51.402;6.054;2022-11-20T21:14:31;14.27;14.26;14.24;13.45;107.41;107.38;107.33;107.02;93.98;0.53
65988;SPS30;53592;51.402;6.054;2022-11-20T21:16:56;14.42;14.40;14.32;13.45;107.44;107.41;107.35;106.96;93.83;0.53
65988;SPS30;53592;51.402;6.054;2022-11-20T21:19:22;14.88;14.87;14.81;13.95;111.39;111.36;111.30;110.93;97.36;0.53
65988;SPS30;53592;51.402;6.054;2022-11-20T21:21:47;14.40;14.39;14.35;13.52;107.96;107.93;107.87;107.53;94.40;0.53
65988;SPS30;53592;51.402;6.054;2022-11-20T21:24:30;14.80;14.79;14.74;13.88;110.89;110.85;110.80;110.44;96.94;0.53
65988;SPS30;53592;51.402;6.054;2022-11-20T21:26:59;14.32;14.31;14.24;13.39;106.98;106.95;106.89;106.52;93.47;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T21:29:26;14.59;14.57;14.46;13.55;108.23;108.20;108.13;107.70;94.44;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T21:31:53;14.64;14.62;14.50;13.57;108.43;108.40;108.32;107.88;94.58;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T21:34:20;14.23;14.23;14.22;13.43;107.26;107.23;107.18;106.87;93.86;0.52
65988;SPS30;53592;51.402;6.054;2022-11-20T21:36:47;14.14;14.13;14.08;13.26;105.95;105.92;105.86;105.52;92.62;0.52
65988;SPS30;53592;51.402;6.054;2022-11-20T21:39:13;13.70;13.69;13.63;12.81;102.34;102.31;102.25;101.90;89.41;0.53
65988;SPS30;53592;51.402;6.054;2022-11-20T21:41:40;13.29;13.29;13.28;12.55;100.24;100.21;100.17;99.88;87.73;0.51
65988;SPS30;53592;51.402;6.054;2022-11-20T21:44:08;13.33;13.31;13.23;12.42;99.21;99.18;99.12;98.75;86.62;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T21:46:37;13.25;13.24;13.19;12.42;99.20;99.17;99.11;98.78;86.70;0.53
65988;SPS30;53592;51.402;6.054;2022-11-20T21:49:05;12.89;12.88;12.84;12.10;96.65;96.62;96.57;96.26;84.50;0.53
65988;SPS30;53592;51.402;6.054;2022-11-20T21:51:32;12.23;12.23;12.22;11.55;92.21;92.18;92.14;91.88;80.70;0.52
65988;SPS30;53592;51.402;6.054;2022-11-20T21:53:58;12.60;12.59;12.55;11.81;94.32;94.30;94.24;93.93;82.44;0.53
65988;SPS30;53592;51.402;6.054;2022-11-20T21:56:24;12.18;12.18;12.16;11.48;91.68;91.65;91.61;91.34;80.21;0.52
65988;SPS30;53592;51.402;6.054;2022-11-20T21:58:50;12.29;12.29;12.24;11.53;92.10;92.07;92.02;91.72;80.51;0.53
65988;SPS30;53592;51.402;6.054;2022-11-20T22:01:19;12.18;12.18;12.17;11.51;91.90;91.88;91.84;91.58;80.45;0.51
65988;SPS30;53592;51.402;6.054;2022-11-20T22:03:48;10.97;10.96;10.95;10.34;82.61;82.59;82.55;82.31;72.29;0.52
65988;SPS30;53592;51.402;6.054;2022-11-20T22:06:16;10.67;10.66;10.63;10.02;80.02;79.99;79.95;79.70;69.97;0.53
65988;SPS30;53592;51.402;6.054;2022-11-20T22:08:42;9.18;9.17;9.11;8.56;68.34;68.32;68.27;68.02;59.67;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T22:11:09;8.58;8.57;8.53;8.03;64.10;64.08;64.04;63.82;56.00;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T22:13:36;7.01;7.01;6.98;6.57;52.47;52.46;52.43;52.25;45.86;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T22:16:20;6.45;6.43;6.35;5.90;47.14;47.12;47.08;46.85;41.02;0.53
65988;SPS30;53592;51.402;6.054;2022-11-20T22:18:47;6.48;6.44;6.27;5.74;45.85;45.83;45.77;45.44;39.65;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T22:21:15;5.93;5.92;5.84;5.43;43.36;43.35;43.31;43.09;37.73;0.53
65988;SPS30;53592;51.402;6.054;2022-11-20T22:23:43;6.24;6.21;6.08;5.60;44.74;44.72;44.67;44.39;38.79;0.53
65988;SPS30;53592;51.402;6.054;2022-11-20T22:26:13;6.13;6.10;5.92;5.39;43.05;43.03;42.97;42.63;37.17;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T22:28:41;6.03;5.98;5.76;5.19;41.53;41.51;41.44;41.05;35.72;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T22:31:10;5.81;5.77;5.56;5.02;40.15;40.13;40.06;39.70;34.56;0.58
65988;SPS30;53592;51.402;6.054;2022-11-20T22:33:37;5.66;5.61;5.39;4.83;38.61;38.59;38.52;38.13;33.14;0.60
65988;SPS30;53592;51.402;6.054;2022-11-20T22:36:04;4.90;4.87;4.70;4.26;34.05;34.03;33.98;33.69;29.34;0.58
65988;SPS30;53592;51.402;6.054;2022-11-20T22:38:32;5.01;4.96;4.71;4.16;33.31;33.29;33.22;32.82;28.43;0.59
65988;SPS30;53592;51.402;6.054;2022-11-20T22:41:01;4.98;4.92;4.63;4.03;32.23;32.21;32.13;31.67;27.35;0.58
65988;SPS30;53592;51.402;6.054;2022-11-20T22:43:31;5.41;5.35;5.05;4.43;35.48;35.45;35.37;34.91;30.20;0.58
65988;SPS30;53592;51.402;6.054;2022-11-20T22:46:01;5.63;5.57;5.28;4.65;37.18;37.16;37.07;36.61;31.70;0.58
65988;SPS30;53592;51.402;6.054;2022-11-20T22:48:35;5.73;5.65;5.25;4.49;35.94;35.91;35.79;35.20;30.28;0.61
65988;SPS30;53592;51.402;6.054;2022-11-20T22:51:06;5.87;5.82;5.53;4.90;39.16;39.14;39.05;38.59;33.45;0.59
65988;SPS30;53592;51.402;6.054;2022-11-20T22:53:34;5.93;5.90;5.72;5.20;41.55;41.53;41.47;41.14;35.86;0.58
65988;SPS30;53592;51.402;6.054;2022-11-20T22:56:00;5.59;5.55;5.36;4.84;38.71;38.69;38.63;38.28;33.33;0.58
65988;SPS30;53592;51.402;6.054;2022-11-20T22:58:28;5.76;5.71;5.50;4.94;39.53;39.51;39.44;39.07;33.98;0.59
65988;SPS30;53592;51.402;6.054;2022-11-20T23:00:54;5.98;5.93;5.65;5.02;40.18;40.16;40.07;39.62;34.37;0.59
65988;SPS30;53592;51.402;6.054;2022-11-20T23:03:20;5.54;5.49;5.26;4.70;37.55;37.53;37.46;37.07;32.19;0.57
65988;SPS30;53592;51.402;6.054;2022-11-20T23:05:45;5.91;5.87;5.64;5.08;40.60;40.58;40.51;40.13;34.90;0.58
65988;SPS30;53592;51.402;6.054;2022-11-20T23:08:11;5.95;5.91;5.68;5.10;40.81;40.79;40.72;40.33;35.06;0.58
65988;SPS30;53592;51.402;6.054;2022-11-20T23:10:36;6.01;5.97;5.74;5.17;41.31;41.29;41.22;40.83;35.51;0.57
65988;SPS30;53592;51.402;6.054;2022-11-20T23:13:02;5.61;5.57;5.37;4.84;38.69;38.68;38.61;38.26;33.29;0.57
65988;SPS30;53592;51.402;6.054;2022-11-20T23:15:27;5.83;5.78;5.54;4.96;39.65;39.63;39.55;39.15;34.00;0.58
65988;SPS30;53592;51.402;6.054;2022-11-20T23:17:53;6.20;6.15;5.89;5.26;42.08;42.06;41.97;41.54;36.07;0.57
65988;SPS30;53592;51.402;6.054;2022-11-20T23:20:18;6.16;6.11;5.87;5.27;42.17;42.15;42.07;41.66;36.22;0.56
65988;SPS30;53592;51.402;6.054;2022-11-20T23:22:44;6.40;6.33;6.02;5.32;42.58;42.56;42.46;41.96;36.36;0.57
65988;SPS30;53592;51.402;6.054;2022-11-20T23:25:09;6.04;5.98;5.66;4.98;39.81;39.79;39.69;39.19;33.91;0.59
65988;SPS30;53592;51.402;6.054;2022-11-20T23:27:34;6.44;6.37;6.02;5.29;42.29;42.27;42.16;41.62;36.00;0.58
65988;SPS30;53592;51.402;6.054;2022-11-20T23:30:00;5.96;5.90;5.57;4.89;39.12;39.10;39.00;38.49;33.30;0.57
65988;SPS30;53592;51.402;6.054;2022-11-20T23:32:25;6.26;6.21;5.93;5.29;42.29;42.27;42.19;41.73;36.22;0.56
65988;SPS30;53592;51.402;6.054;2022-11-20T23:34:51;6.21;6.17;5.96;5.40;43.16;43.14;43.08;42.71;37.19;0.56
65988;SPS30;53592;51.402;6.054;2022-11-20T23:37:16;6.67;6.63;6.44;5.86;46.87;46.85;46.78;46.41;40.47;0.59
65988;SPS30;53592;51.402;6.054;2022-11-20T23:39:42;10.88;10.84;10.63;9.80;78.34;78.31;78.22;77.75;67.97;0.58
65988;SPS30;53592;51.402;6.054;2022-11-20T23:42:07;12.31;12.27;12.05;11.15;89.07;89.04;88.95;88.44;77.36;0.57
65988;SPS30;53592;51.402;6.054;2022-11-20T23:44:33;13.33;13.30;13.13;12.23;97.70;97.67;97.59;97.12;85.06;0.57
65988;SPS30;53592;51.402;6.054;2022-11-20T23:46:58;15.72;15.68;15.48;14.40;115.02;114.98;114.88;114.31;100.09;0.58
65988;SPS30;53592;51.402;6.054;2022-11-20T23:49:24;15.75;15.73;15.63;14.67;117.16;117.12;117.05;116.61;102.28;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T23:51:49;14.40;14.38;14.29;13.41;107.09;107.06;106.99;106.59;93.49;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T23:54:15;15.89;15.87;15.76;14.79;118.11;118.07;118.00;117.55;103.10;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T23:56:40;16.42;16.39;16.25;15.20;121.40;121.36;121.28;120.77;105.87;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T23:59:06;16.20;16.17;16.03;15.00;119.80;119.76;119.68;119.18;104.48;0.55
