sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T19:57:12;16.69;12.34;11.11;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T19:59:42;20.34;15.03;13.54;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T20:02:12;15.94;11.79;10.61;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T20:04:45;17.63;13.01;11.74;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T20:07:15;17.67;13.08;11.77;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T20:09:45;17.21;12.72;11.44;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T20:12:15;15.66;11.58;10.44;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T20:14:45;16.17;11.96;10.76;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T20:17:15;18.21;13.46;12.12;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T20:19:47;17.33;12.80;11.53;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T20:22:17;20.80;15.39;13.87;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T20:24:47;17.68;13.06;11.76;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T20:27:17;16.84;12.45;11.21;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T20:29:47;16.06;11.88;10.69;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T20:32:17;16.79;12.41;11.16;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T20:34:50;15.71;11.62;10.46;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T20:37:20;17.25;12.75;11.48;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T20:39:50;15.31;11.31;10.19;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T20:42:21;15.66;11.57;10.42;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T20:44:51;15.64;11.56;10.41;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T20:47:36;16.39;12.11;10.90;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T20:50:11;14.80;10.94;9.84;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T20:52:41;16.01;11.83;10.66;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T20:55:12;15.59;11.53;10.38;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T20:57:42;17.75;13.12;11.81;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T21:00:13;14.21;10.51;9.45;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T21:02:44;14.52;10.73;9.67;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T21:05:16;14.94;11.05;9.95;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T21:07:47;14.93;11.04;9.94;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T21:10:29;14.39;10.65;9.58;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T21:13:00;16.15;11.93;10.76;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T21:15:29;14.14;10.45;9.40;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T21:17:59;16.68;12.31;11.10;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T21:20:32;79.35;58.73;52.91;0.80;0.80;0.80
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T21:23:14;35.89;26.54;23.91;0.37;0.37;0.37
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T21:25:44;14.64;10.82;9.74;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T21:28:14;14.26;10.53;9.48;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T21:30:45;13.04;9.64;8.68;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T21:33:15;12.18;8.99;8.09;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T21:35:48;13.07;9.68;8.68;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T21:38:18;12.17;8.99;8.10;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T21:40:48;13.31;9.83;8.84;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T21:43:18;13.29;9.82;8.84;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T21:45:48;13.57;10.02;9.02;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T21:48:18;14.36;10.61;9.56;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T21:50:51;13.74;10.16;9.14;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T21:53:21;14.24;10.52;9.48;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T21:55:54;13.74;10.16;9.16;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T21:58:24;14.83;10.97;9.87;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T22:00:55;14.99;11.07;9.97;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T22:03:25;14.21;10.49;9.47;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T22:05:58;14.03;10.35;9.31;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T22:08:28;15.14;11.18;10.07;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T22:10:58;15.81;11.69;10.51;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T22:13:29;14.49;10.70;9.65;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T22:16:12;15.29;11.29;10.17;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T22:18:43;15.06;11.14;10.03;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T22:21:17;14.54;10.75;9.68;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T22:23:49;13.91;10.26;9.24;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T22:26:20;16.15;11.92;10.75;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T22:28:52;14.10;10.42;9.37;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T22:31:24;15.45;11.44;10.30;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T22:33:56;16.14;11.94;10.76;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T22:36:30;14.76;10.91;9.82;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T22:39:00;15.97;11.81;10.64;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T22:41:31;15.39;11.39;10.24;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T22:44:02;15.74;11.61;10.46;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T22:46:34;14.39;10.63;9.58;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T22:49:06;15.01;11.10;10.01;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T22:51:39;14.65;10.82;9.76;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T22:54:10;15.07;11.14;10.05;0.16;0.16;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T22:56:40;20.34;15.02;13.54;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T22:59:11;16.06;11.88;10.69;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T23:01:43;17.59;13.01;11.71;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T23:04:13;15.36;11.36;10.23;0.16;0.16;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T23:06:45;16.63;12.27;11.09;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T23:09:15;14.69;10.84;9.76;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T23:11:45;17.31;12.79;11.51;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T23:14:15;16.58;12.26;11.06;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T23:16:45;15.60;11.54;10.39;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T23:19:15;16.91;12.51;11.26;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T23:21:47;16.69;12.32;11.10;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T23:24:17;16.13;11.92;10.74;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T23:26:47;16.31;12.05;10.84;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T23:29:17;14.80;10.94;9.86;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T23:31:47;17.05;12.63;11.35;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T23:34:16;15.31;11.32;10.20;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T23:36:49;16.10;11.89;10.71;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T23:39:19;14.77;10.93;9.84;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T23:41:49;15.67;11.58;10.44;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T23:44:18;15.59;11.51;10.37;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T23:46:49;15.60;11.52;10.38;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T23:49:19;16.22;11.98;10.79;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T23:51:51;16.61;12.29;11.06;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T23:54:21;17.33;12.83;11.53;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T23:56:51;79.49;58.80;52.97;0.86;0.86;0.86
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T23:59:21;76.95;56.93;51.28;0.84;0.84;0.84
