sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T17:10:24;42.94;42.79;42.51;39.87;318.46;318.37;318.20;316.98;273.87;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T17:12:49;35.45;35.21;34.76;32.34;258.32;258.23;258.04;256.77;221.41;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T17:15:15;35.67;35.47;35.11;32.77;261.74;261.66;261.48;260.31;224.64;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T17:17:40;34.40;34.17;33.76;31.44;251.13;251.05;250.86;249.66;215.33;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T17:20:06;33.86;33.61;33.14;30.79;245.94;245.86;245.66;244.40;210.67;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T17:22:32;37.56;37.32;36.88;34.36;274.45;274.37;274.17;272.86;235.37;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T17:24:57;35.49;35.29;34.94;32.63;260.62;260.54;260.37;259.21;223.72;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T17:27:23;34.26;34.09;33.78;31.57;252.13;252.05;251.89;250.81;216.51;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T17:29:49;32.51;32.28;31.85;29.62;236.57;236.49;236.31;235.12;202.72;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T17:32:14;32.47;32.32;32.04;29.97;239.38;239.31;239.16;238.16;205.62;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T17:34:40;31.09;30.91;30.58;28.53;227.91;227.83;227.68;226.64;195.56;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T17:37:05;31.34;31.13;30.74;28.62;228.59;228.51;228.34;227.23;195.97;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T17:39:31;31.67;31.43;31.00;28.80;230.04;229.96;229.78;228.60;197.06;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T17:41:56;38.27;37.87;37.14;34.26;273.71;273.60;273.33;271.65;233.76;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T17:44:41;40.04;39.67;38.99;36.06;288.07;287.97;287.71;286.05;246.31;0.55
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T17:47:06;30.54;30.36;30.03;28.01;223.75;223.68;223.52;222.50;191.97;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T17:49:32;30.36;30.21;29.91;27.94;223.20;223.13;222.99;222.01;191.63;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T17:51:58;32.36;32.15;31.78;29.61;236.50;236.43;236.26;235.14;202.83;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T17:54:23;31.78;31.61;31.30;29.23;233.47;233.40;233.24;232.21;200.42;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T17:56:49;32.57;32.45;32.23;30.22;241.39;241.32;241.19;240.27;207.58;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T17:59:33;32.33;32.09;31.65;29.41;234.91;234.83;234.64;233.44;201.23;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T18:01:59;33.74;33.50;33.07;30.76;245.67;245.59;245.40;244.18;210.54;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T18:04:24;30.79;30.68;30.50;28.62;228.57;228.51;228.39;227.54;196.61;0.49
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T18:06:50;30.54;30.46;30.31;28.49;227.53;227.47;227.36;226.56;195.83;0.49
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T18:09:15;29.89;29.74;29.45;27.51;219.69;219.62;219.48;218.52;188.61;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T18:11:41;30.25;30.04;29.66;27.60;220.46;220.39;220.22;219.13;188.96;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T18:14:10;29.68;29.58;29.41;27.62;220.55;220.49;220.38;219.57;189.75;0.49
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T18:16:55;30.14;29.93;29.53;27.46;219.34;219.26;219.09;217.99;187.95;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T18:19:33;29.66;29.40;28.94;26.81;214.18;214.11;213.92;212.74;183.26;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T18:22:03;28.44;28.25;27.88;25.94;207.22;207.15;206.99;205.97;177.61;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T18:24:30;28.33;28.27;28.16;26.51;211.71;211.66;211.56;210.86;182.33;0.48
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T18:26:56;27.53;27.41;27.18;25.43;203.14;203.08;202.96;202.12;174.53;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T18:29:22;27.63;27.52;27.31;25.58;204.29;204.23;204.11;203.30;175.58;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T18:31:48;27.44;27.35;27.19;25.53;203.89;203.83;203.73;202.98;175.40;0.49
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T18:34:14;28.12;27.91;27.52;25.56;204.15;204.08;203.92;202.86;174.86;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T18:36:41;27.76;27.62;27.37;25.58;204.28;204.22;204.09;203.21;175.42;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T18:39:08;27.93;27.75;27.44;25.58;204.30;204.24;204.09;203.14;175.24;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T18:41:35;28.68;28.54;28.28;26.44;211.20;211.14;211.00;210.10;181.38;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T18:44:21;28.18;28.00;27.66;25.76;205.75;205.68;205.53;204.54;176.41;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T18:47:09;28.67;28.56;28.35;26.57;212.21;212.15;212.03;211.20;182.43;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T18:49:37;34.36;34.17;33.81;31.55;252.03;251.95;251.78;250.64;216.28;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T18:52:03;37.34;37.16;36.84;34.44;275.11;275.03;274.86;273.70;236.30;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T18:54:28;30.14;29.95;29.60;27.58;220.32;220.25;220.09;219.05;188.96;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T18:56:54;29.68;29.50;29.17;27.19;217.18;217.11;216.96;215.95;186.30;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T18:59:20;30.58;30.37;30.01;27.94;223.18;223.11;222.94;221.87;191.35;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T19:01:46;29.34;29.26;29.11;27.35;218.41;218.35;218.24;217.46;187.95;0.49
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T19:04:13;30.13;30.06;29.93;28.15;224.80;224.74;224.64;223.87;193.55;0.49
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T19:06:40;29.78;29.68;29.51;27.69;221.17;221.11;220.99;220.17;190.25;0.49
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T19:09:08;28.88;28.69;28.35;26.41;210.95;210.88;210.73;209.72;180.90;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T19:11:36;28.44;28.34;28.17;26.44;211.19;211.13;211.02;210.23;181.67;0.49
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T19:14:03;28.22;28.18;28.13;26.53;211.86;211.81;211.72;211.08;182.61;0.47
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T19:16:29;28.25;28.19;28.07;26.41;210.90;210.85;210.75;210.04;181.59;0.49
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T19:18:57;28.46;28.29;27.99;26.11;208.56;208.49;208.35;207.40;178.96;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T19:21:25;28.58;28.44;28.18;26.35;210.48;210.41;210.28;209.39;180.77;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T19:23:55;29.99;29.73;29.26;27.10;216.53;216.45;216.26;215.06;185.26;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T19:26:23;31.38;31.14;30.70;28.51;227.71;227.63;227.44;226.26;195.02;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T19:28:49;30.28;30.18;30.01;28.17;224.95;224.89;224.77;223.94;193.51;0.49
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T19:31:17;32.04;31.87;31.57;29.49;235.55;235.47;235.32;234.29;202.23;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T19:33:44;32.14;31.96;31.64;29.54;235.97;235.90;235.74;234.70;202.55;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T19:36:14;33.24;33.07;32.76;30.61;244.52;244.45;244.29;243.24;209.97;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T19:38:46;33.51;33.33;33.00;30.81;246.12;246.04;245.88;244.80;211.28;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T19:41:14;33.30;33.14;32.85;30.71;245.28;245.21;245.05;244.01;210.66;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T19:43:41;31.78;31.70;31.55;29.66;236.86;236.80;236.69;235.86;203.89;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T19:46:06;32.49;32.33;32.04;29.95;239.22;239.15;238.99;237.97;205.44;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T19:48:32;31.43;31.27;30.98;28.96;231.27;231.20;231.06;230.07;198.60;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T19:53:36;31.45;31.39;31.26;29.42;234.92;234.86;234.75;233.96;202.29;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T19:56:02;33.23;33.02;32.63;30.39;242.77;242.69;242.52;241.36;208.19;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T19:58:28;36.06;35.58;34.72;31.80;254.08;253.97;253.67;251.86;216.35;0.55
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T20:00:54;34.40;34.17;33.76;31.44;251.11;251.03;250.84;249.64;215.31;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T20:03:20;32.47;32.24;31.83;29.62;236.57;236.49;236.31;235.14;202.77;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T20:05:47;31.79;31.67;31.43;29.44;235.15;235.09;234.95;234.02;202.13;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T20:08:12;32.53;32.38;32.11;30.04;239.91;239.84;239.70;238.70;206.10;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T20:10:39;33.32;33.16;32.86;30.72;245.39;245.32;245.17;244.12;210.76;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T20:13:05;32.41;32.26;31.98;29.92;238.99;238.92;238.77;237.78;205.31;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T20:15:31;32.72;32.55;32.23;30.11;240.48;240.41;240.25;239.20;206.46;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T20:17:57;33.03;32.88;32.60;30.51;243.64;243.57;243.42;242.41;209.32;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T20:20:22;32.63;32.47;32.17;30.07;240.15;240.08;239.93;238.90;206.23;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T20:22:48;32.79;32.64;32.39;30.32;242.19;242.12;241.98;241.00;208.13;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T20:25:14;31.92;31.77;31.50;29.47;235.36;235.29;235.15;234.17;202.19;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T20:27:40;32.03;31.80;31.39;29.19;233.16;233.09;232.91;231.75;199.82;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T20:30:06;31.76;31.58;31.25;29.16;232.94;232.87;232.71;231.67;199.91;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T20:32:36;32.38;32.18;31.83;29.68;237.10;237.03;236.86;235.77;203.42;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T20:35:02;33.32;33.13;32.77;30.57;244.15;244.07;243.91;242.79;209.49;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T20:37:28;35.55;35.33;34.92;32.54;259.94;259.86;259.67;258.45;222.94;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T20:39:53;37.16;36.91;36.47;33.95;271.20;271.11;270.91;269.60;232.52;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T20:42:19;37.86;37.57;37.03;34.39;274.70;274.61;274.39;272.96;235.26;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T20:44:44;37.51;37.28;36.85;34.34;274.29;274.20;274.00;272.71;235.25;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T20:47:31;36.62;36.41;36.03;33.63;268.59;268.51;268.33;267.12;230.50;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T20:49:59;35.22;35.02;34.67;32.36;258.47;258.39;258.22;257.06;221.84;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T20:52:24;34.58;34.41;34.11;31.89;254.69;254.61;254.46;253.37;218.74;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T20:54:53;34.30;34.13;33.81;31.60;252.41;252.33;252.17;251.08;216.75;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T20:57:20;33.69;33.48;33.11;30.86;246.51;246.43;246.26;245.11;211.46;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T20:59:47;34.90;34.69;34.32;32.01;255.66;255.58;255.40;254.23;219.36;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T21:02:17;34.10;33.89;33.51;31.24;249.53;249.45;249.27;248.11;214.05;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T21:04:44;34.13;33.89;33.46;31.14;248.71;248.63;248.44;247.22;213.18;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T21:07:09;34.26;34.03;33.59;31.25;249.59;249.51;249.32;248.09;213.92;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T21:09:36;32.54;32.41;32.17;30.14;240.72;240.65;240.52;239.56;206.92;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T21:12:02;33.62;33.45;33.14;30.97;247.35;247.28;247.12;246.06;212.40;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T21:14:28;32.63;32.42;32.04;29.85;238.45;238.38;238.20;237.07;204.50;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T21:16:53;32.09;31.94;31.67;29.63;236.64;236.57;236.43;235.44;203.29;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T21:19:19;31.98;31.78;31.43;29.31;234.11;234.04;233.87;232.79;200.84;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T21:21:44;32.13;31.96;31.65;29.57;236.17;236.09;235.94;234.91;202.76;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T21:24:31;32.05;31.85;31.49;29.35;234.44;234.37;234.20;233.10;201.09;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T21:26:59;32.81;32.63;32.30;30.15;240.81;240.74;240.58;239.50;206.69;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T21:29:27;33.23;32.97;32.50;30.17;241.03;240.94;240.75;239.49;206.40;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T21:31:54;32.24;32.07;31.77;29.69;237.11;237.04;236.89;235.86;203.59;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T21:34:22;31.48;31.33;31.06;29.05;232.03;231.96;231.81;230.84;199.31;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T21:36:48;30.78;30.62;30.33;28.35;226.41;226.34;226.19;225.22;194.41;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T21:39:14;30.93;30.78;30.50;28.51;227.68;227.61;227.47;226.49;195.52;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T21:41:41;30.76;30.64;30.43;28.52;227.81;227.75;227.62;226.74;195.87;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T21:44:11;30.83;30.64;30.28;28.21;225.33;225.26;225.10;224.03;193.25;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T21:46:39;31.54;31.32;30.92;28.77;229.84;229.77;229.59;228.46;197.01;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T21:49:06;30.13;29.90;29.50;27.41;218.93;218.86;218.69;217.57;187.55;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T21:51:33;29.75;29.59;29.31;27.39;218.75;218.68;218.54;217.59;187.82;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T21:53:59;30.87;30.63;30.21;28.06;224.15;224.08;223.90;222.74;192.00;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T21:56:25;31.26;31.05;30.69;28.58;228.32;228.25;228.09;227.00;195.80;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T21:58:51;31.78;31.57;31.17;29.01;231.71;231.64;231.46;230.33;198.62;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T22:01:28;31.43;31.25;30.93;28.86;230.54;230.47;230.32;229.28;197.85;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T22:03:55;31.02;30.88;30.63;28.66;228.92;228.86;228.72;227.78;196.69;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T22:06:24;31.37;31.20;30.89;28.85;230.42;230.35;230.20;229.18;197.80;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T22:08:53;30.74;30.65;30.48;28.62;228.56;228.50;228.38;227.55;196.65;0.49
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T22:11:19;30.26;30.19;30.07;28.29;225.91;225.85;225.74;224.98;194.52;0.49
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T22:13:46;31.15;31.10;31.00;29.20;233.15;233.09;232.99;232.24;200.85;0.49
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T22:16:34;31.62;31.48;31.23;29.24;233.51;233.44;233.30;232.35;200.66;0.49
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T22:19:00;32.72;32.52;32.15;29.98;239.44;239.36;239.19;238.08;205.40;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T22:21:26;31.96;31.76;31.40;29.27;233.83;233.75;233.59;232.50;200.58;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T22:23:53;33.16;32.96;32.61;30.41;242.90;242.82;242.65;241.54;208.40;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T22:26:23;34.97;34.77;34.41;32.11;256.50;256.43;256.25;255.10;220.13;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T22:28:54;35.50;35.34;35.04;32.78;261.83;261.75;261.59;260.50;224.94;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T22:31:22;35.92;35.71;35.33;32.96;263.26;263.18;263.00;261.80;225.89;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T22:33:49;36.65;36.45;36.07;33.67;268.93;268.85;268.67;267.46;230.81;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T22:36:15;35.86;35.72;35.46;33.22;265.34;265.26;265.11;264.06;228.09;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T22:38:46;36.20;36.01;35.67;33.32;266.15;266.07;265.89;264.73;228.51;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T22:41:16;37.27;37.04;36.63;34.14;272.68;272.60;272.40;271.13;233.90;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T22:43:46;35.08;34.98;34.80;32.68;261.03;260.96;260.83;259.89;224.62;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T22:46:18;36.57;36.34;35.93;33.49;267.47;267.39;267.20;265.95;229.43;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T22:48:51;35.63;35.48;35.22;33.00;263.57;263.49;263.34;262.30;226.56;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T22:51:37;33.26;33.14;32.92;30.87;246.51;246.44;246.31;245.36;211.97;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T22:54:04;32.62;32.45;32.15;30.04;239.95;239.88;239.73;238.69;206.05;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T22:56:31;32.14;32.00;31.75;29.73;237.42;237.35;237.21;236.25;204.02;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T22:58:57;32.59;32.44;32.17;30.10;240.44;240.37;240.22;239.23;206.57;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T23:01:24;33.06;32.93;32.68;30.61;244.47;244.40;244.26;243.29;210.13;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T23:03:55;33.02;33.00;32.95;31.11;248.45;248.39;248.30;247.58;214.24;0.49
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T23:06:25;34.25;34.14;33.93;31.83;254.21;254.14;254.01;253.05;218.65;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T23:08:52;35.11;34.99;34.78;32.65;260.73;260.65;260.52;259.55;224.28;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T23:11:19;36.18;36.03;35.76;33.49;267.50;267.43;267.27;266.20;229.92;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T23:13:52;35.39;35.26;35.02;32.83;262.23;262.16;262.01;261.00;225.48;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T23:16:22;35.27;35.16;34.98;32.87;262.47;262.40;262.27;261.33;225.87;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T23:18:52;34.84;34.70;34.43;32.24;257.53;257.46;257.31;256.28;221.34;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T23:21:19;34.99;34.81;34.49;32.23;257.40;257.32;257.15;256.04;221.02;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T23:23:46;34.73;34.60;34.37;32.23;257.44;257.37;257.23;256.24;221.38;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T23:26:14;35.62;35.58;35.49;33.47;267.25;267.18;267.08;266.25;230.32;0.49
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T23:28:42;38.17;38.02;37.76;35.38;282.61;282.53;282.37;281.26;242.96;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T23:31:09;37.36;37.25;37.05;34.79;277.86;277.79;277.65;276.64;239.09;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T23:33:36;38.18;37.93;37.48;34.91;278.84;278.75;278.54;277.21;239.10;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T23:36:04;38.54;38.29;37.85;35.27;281.74;281.65;281.45;280.12;241.64;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T23:38:31;37.65;37.48;37.17;34.79;277.84;277.76;277.59;276.45;238.72;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T23:40:57;38.08;37.94;37.70;35.36;282.40;282.32;282.17;281.10;242.86;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T23:43:23;37.49;37.18;36.61;33.95;271.22;271.13;270.90;269.43;232.15;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T23:45:53;36.90;36.65;36.20;33.70;269.18;269.09;268.89;267.59;230.78;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T23:48:20;35.76;35.57;35.23;32.90;262.81;262.74;262.56;261.41;225.63;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T23:50:48;36.05;35.84;35.46;33.08;264.25;264.17;263.99;262.78;226.75;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T23:53:14;35.42;35.26;34.97;32.72;261.35;261.27;261.11;260.03;224.54;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T23:55:44;35.79;35.59;35.23;32.89;262.72;262.64;262.46;261.29;225.50;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T23:58:11;34.89;34.74;34.45;32.24;257.48;257.41;257.25;256.19;221.22;0.50
