sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2022-11-20T12:20:19;10.5
44735;DS18B20;30462;52.446;-1.930;2022-11-20T12:21:21;10.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T12:22:25;10.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T12:25:22;10.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T12:26:26;10.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T12:28:25;10.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T12:29:24;10.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T12:30:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T12:34:24;10.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T12:36:27;10.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T12:37:24;10.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T12:40:26;10.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T12:41:27;10.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T12:42:28;10.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T12:43:24;10.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T12:44:29;10.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T12:45:29;10.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T12:46:22;10.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T12:47:22;10.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T12:49:24;10.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T12:50:23;10.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T12:53:26;10.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T12:55:23;10.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T12:56:23;10.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T12:57:24;10.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T12:58:23;10.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T12:59:24;10.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T13:00:19;10.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T13:01:24;10.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T13:02:23;10.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T13:05:20;10.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T13:06:19;10.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T13:07:19;10.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T13:08:21;10.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T13:09:20;10.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T13:10:22;10.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T13:11:26;10.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T13:12:23;10.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T13:13:25;10.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T13:15:25;10.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T13:16:23;10.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T13:17:25;10.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T13:18:18;10.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T13:19:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T13:20:18;10.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T13:21:19;9.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T13:23:23;9.875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T13:24:22;9.875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T13:25:22;9.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T13:26:20;9.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T13:27:20;9.875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T13:28:26;9.875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T13:29:19;9.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T13:30:20;9.625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T13:32:20;9.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T13:33:22;9.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T13:34:22;9.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T13:36:23;9.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T13:38:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T13:40:22;9.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T13:42:23;9.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T13:43:22;9.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T13:44:23;8.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T13:45:22;8.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T13:46:18;8.875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T13:47:20;8.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T13:48:22;8.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T13:49:23;8.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T13:50:19;8.625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T13:51:26;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T13:53:26;8.5
44735;DS18B20;30462;52.446;-1.930;2022-11-20T13:55:23;8.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T13:56:23;8.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T13:58:24;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T14:00:22;8.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T14:01:19;8.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T14:02:19;8.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T14:03:22;8.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T14:04:22;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T14:05:20;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T14:06:25;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T14:07:20;8.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T14:08:23;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T14:10:21;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T14:11:22;7.875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T14:12:22;7.875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T14:13:19;7.875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T14:14:21;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T14:16:19;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T14:17:20;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T14:18:20;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T14:19:24;7.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T14:20:19;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T14:21:22;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T14:22:21;7.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T14:24:20;7.625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T14:25:23;7.625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T14:26:19;7.625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T14:27:20;7.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T14:28:24;7.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T14:29:19;7.5
44735;DS18B20;30462;52.446;-1.930;2022-11-20T14:30:20;7.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T14:31:22;7.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T14:32:20;7.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T14:33:19;7.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T14:34:20;7.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T14:35:21;7.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T14:36:20;7.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T14:37:22;7.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T14:38:22;7.5
44735;DS18B20;30462;52.446;-1.930;2022-11-20T14:39:20;7.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T14:40:24;7.625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T14:41:20;7.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T14:42:22;7.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T14:43:21;7.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T14:44:20;7.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T14:45:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T14:46:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T14:47:20;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T14:48:28;7.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T14:49:18;7.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T14:50:22;7.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T14:52:22;7.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T14:53:22;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T14:54:20;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T14:56:21;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T14:57:22;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T14:58:21;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T14:59:22;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T15:00:20;7.875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T15:02:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T15:03:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T15:04:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T15:05:19;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T15:08:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T15:09:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T15:10:22;7.625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T15:11:19;7.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T15:12:18;7.5
44735;DS18B20;30462;52.446;-1.930;2022-11-20T15:14:18;7.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T15:15:21;7.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T15:16:20;7.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T15:17:18;7.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T15:18:20;7.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T15:19:21;7.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T15:20:18;7.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T15:21:19;7.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T15:22:19;7.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T15:23:19;7.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T15:24:18;7.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T15:25:19;7.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T15:26:21;7.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T15:27:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T15:28:25;6.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T15:29:19;6.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T15:30:20;6.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T15:31:20;6.875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T15:32:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T15:33:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T15:34:18;6.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T15:35:18;6.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T15:36:18;6.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T15:37:18;6.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T15:38:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T15:39:18;6.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T15:40:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T15:41:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T15:42:18;6.625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T15:43:18;6.625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T15:44:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T15:45:18;6.625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T15:46:22;6.625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T15:47:18;6.625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T15:48:21;6.625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T15:49:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T15:50:18;6.625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T15:51:24;6.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T15:52:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T15:53:18;6.625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T15:54:20;6.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T15:55:18;6.5
44735;DS18B20;30462;52.446;-1.930;2022-11-20T15:56:18;6.5
44735;DS18B20;30462;52.446;-1.930;2022-11-20T15:57:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T15:58:18;6.5
44735;DS18B20;30462;52.446;-1.930;2022-11-20T15:59:18;6.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T16:00:19;6.5
44735;DS18B20;30462;52.446;-1.930;2022-11-20T16:01:20;6.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T16:02:19;6.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T16:03:19;6.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T16:04:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T16:05:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T16:06:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T16:07:18;6.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T16:08:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T16:09:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T16:10:19;6.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T16:11:18;6.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T16:12:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T16:13:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T16:14:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T16:15:19;6.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T16:16:20;6.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T16:17:18;6.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T16:18:20;6.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T16:19:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T16:20:19;6.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T16:21:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T16:22:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T16:23:18;6.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T16:24:18;6.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T16:25:18;6.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T16:26:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T16:28:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T16:29:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T16:30:18;5.875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T16:31:19;5.875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T16:32:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T16:33:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T16:34:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T16:35:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T16:36:19;5.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T16:37:18;5.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T16:38:18;5.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T16:39:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T16:40:18;5.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T16:41:18;5.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T16:42:18;5.625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T16:43:18;5.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T16:44:18;5.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T16:45:19;5.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T16:46:20;5.625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T16:47:18;5.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T16:48:18;5.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T16:49:19;5.5
44735;DS18B20;30462;52.446;-1.930;2022-11-20T16:50:18;5.5
44735;DS18B20;30462;52.446;-1.930;2022-11-20T16:51:18;5.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T16:52:19;5.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T16:53:20;5.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T16:54:18;5.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T16:55:18;5.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T16:56:20;5.5
44735;DS18B20;30462;52.446;-1.930;2022-11-20T16:57:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T16:58:18;5.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T16:59:18;5.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T17:00:18;5.5
44735;DS18B20;30462;52.446;-1.930;2022-11-20T17:01:23;5.5
44735;DS18B20;30462;52.446;-1.930;2022-11-20T17:02:18;5.5
44735;DS18B20;30462;52.446;-1.930;2022-11-20T17:03:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T17:04:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T17:05:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T17:06:20;5.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T17:07:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T17:08:18;5.5
44735;DS18B20;30462;52.446;-1.930;2022-11-20T17:09:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T17:10:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T17:11:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T17:12:18;5.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T17:13:18;5.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T17:14:18;5.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T17:15:18;5.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T17:16:19;5.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T17:17:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T17:18:18;5.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T17:19:18;5.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T17:20:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T17:21:18;5.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T17:22:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T17:23:18;5.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T17:24:19;5.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T17:25:19;5.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T17:26:21;5.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T17:27:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T17:28:18;5.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T17:29:18;5.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T17:30:18;5.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T17:31:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T17:32:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T17:33:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T17:34:20;5.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T17:35:18;5.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T17:36:19;5.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T17:37:18;5.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T17:38:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T17:39:18;5.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T17:40:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T17:41:20;5.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T17:42:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T17:43:18;5.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T17:44:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T17:45:18;5.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T17:46:19;5.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T17:47:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T17:48:18;5.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T17:49:18;5.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T17:50:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T17:51:20;5.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T17:52:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T17:53:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T17:54:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T17:55:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T17:56:19;5.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T17:57:18;5.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T17:58:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T17:59:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T18:00:18;5.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T18:01:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T18:02:18;5.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T18:03:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T18:04:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T18:05:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T18:06:19;5.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T18:07:18;5.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T18:08:18;5.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T18:09:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T18:10:18;5.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T18:11:20;5.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T18:12:18;5.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T18:13:18;5.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T18:14:18;5.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T18:15:18;5.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T18:16:18;5.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T18:17:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T18:18:18;5.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T18:19:21;5.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T18:20:19;5.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T18:21:18;5.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T18:22:19;5.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T18:23:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T18:24:18;5.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T18:25:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T18:26:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T18:27:19;5.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T18:28:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T18:29:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T18:30:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T18:31:18;5.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T18:32:19;5.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T18:33:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T18:34:19;5.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T18:35:18;5.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T18:36:19;5.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T18:37:18;5.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T18:38:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T18:39:19;5.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T18:40:18;5.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T18:41:20;5.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T18:42:18;5.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T18:43:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T18:44:20;5.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T18:45:18;5.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T18:46:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T18:47:20;5.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T18:48:17;5.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T18:49:18;5.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T18:50:18;5.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T18:51:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T18:52:20;5.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T18:53:18;5.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T18:54:18;5.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T18:55:18;5.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T18:56:18;5.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T18:57:19;5.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T18:58:18;5.25
