sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T23:35:31;64;17;;161;149111
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T23:38:01;61;16;;156;151785
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T23:40:33;64;18;;159;148910
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T23:43:15;56;16;;143;151541
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T23:45:36;54;16;;137;150882
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T23:48:04;64;16;;162;151120
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T23:50:35;66;18;;166;149494
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T23:53:05;60;17;;149;148563
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T23:55:36;61;16;;155;151828
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T23:58:06;52;16;;131;151025
