sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T23:27:54;70;15;;175;149860
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T23:30:25;62;15;;155;149263
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T23:32:55;53;15;;136;151377
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T23:35:25;61;15;;154;149666
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T23:37:55;62;15;;157;150061
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T23:40:25;56;15;;141;150746
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T23:43:16;61;15;;153;149850
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T23:45:26;66;15;;167;151122
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T23:47:56;62;15;;153;147766
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T23:50:26;64;15;;162;150183
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T23:52:56;55;15;;140;152300
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T23:55:27;70;15;;176;150039
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T23:57:57;59;15;;148;149808
