sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44296;SPS30;51842;47.450;8.654;2022-11-20T18:19:35;1.59;1.59;1.59;1.50;12.00;12.00;12.00;11.98;10.30;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T18:22:07;1.39;1.39;1.39;1.32;10.53;10.52;10.52;10.51;9.04;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T18:24:33;1.37;1.37;1.37;1.30;10.38;10.38;10.37;10.36;8.91;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T18:27:00;1.37;1.37;1.37;1.29;10.33;10.33;10.32;10.31;8.87;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T18:29:28;1.42;1.42;1.42;1.35;10.75;10.75;10.75;10.73;9.23;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T18:31:55;1.47;1.47;1.47;1.39;11.13;11.12;11.12;11.10;9.55;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T18:34:21;1.26;1.26;1.26;1.19;9.50;9.50;9.49;9.48;8.15;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T18:36:50;1.17;1.17;1.17;1.11;8.86;8.85;8.85;8.84;7.60;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T18:39:17;1.33;1.33;1.33;1.26;10.05;10.04;10.04;10.02;8.62;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T18:41:43;1.31;1.31;1.31;1.24;9.88;9.87;9.87;9.86;8.48;0.42
44296;SPS30;51842;47.450;8.654;2022-11-20T18:44:28;1.35;1.35;1.35;1.27;10.16;10.16;10.15;10.14;8.72;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T18:47:22;1.37;1.37;1.37;1.29;10.31;10.31;10.30;10.29;8.85;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T18:49:55;1.10;1.10;1.10;1.04;8.31;8.31;8.30;8.29;7.13;0.42
44296;SPS30;51842;47.450;8.654;2022-11-20T18:55:02;0.99;0.99;0.99;0.93;7.45;7.44;7.44;7.43;6.39;0.42
44296;SPS30;51842;47.450;8.654;2022-11-20T18:57:30;0.98;0.98;0.98;0.93;7.39;7.38;7.38;7.37;6.34;0.42
44296;SPS30;51842;47.450;8.654;2022-11-20T18:59:56;0.97;0.97;0.97;0.92;7.32;7.31;7.31;7.30;6.28;0.43
44296;SPS30;51842;47.450;8.654;2022-11-20T19:02:29;1.30;1.30;1.30;1.22;9.78;9.78;9.78;9.76;8.40;0.42
44296;SPS30;51842;47.450;8.654;2022-11-20T19:04:55;1.34;1.34;1.34;1.26;10.09;10.09;10.09;10.07;8.66;0.42
44296;SPS30;51842;47.450;8.654;2022-11-20T19:07:21;1.24;1.24;1.24;1.17;9.35;9.35;9.35;9.33;8.03;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T19:09:49;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.50;7.31;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T19:12:20;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.89;6.78;0.42
44296;SPS30;51842;47.450;8.654;2022-11-20T19:14:46;1.12;1.12;1.12;1.06;8.45;8.45;8.45;8.44;7.26;0.42
44296;SPS30;51842;47.450;8.654;2022-11-20T19:17:13;1.08;1.08;1.08;1.02;8.14;8.14;8.14;8.12;6.99;0.42
44296;SPS30;51842;47.450;8.654;2022-11-20T19:19:54;1.04;1.04;1.04;0.99;7.88;7.88;7.87;7.86;6.76;0.43
44296;SPS30;51842;47.450;8.654;2022-11-20T19:22:20;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.99;6.01;0.43
44296;SPS30;51842;47.450;8.654;2022-11-20T19:24:49;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.33;5.45;0.43
44296;SPS30;51842;47.450;8.654;2022-11-20T19:27:18;0.98;0.98;0.98;0.93;7.42;7.42;7.42;7.41;6.37;0.42
44296;SPS30;51842;47.450;8.654;2022-11-20T19:29:44;0.87;0.87;0.87;0.82;6.57;6.57;6.56;6.55;5.64;0.42
44296;SPS30;51842;47.450;8.654;2022-11-20T19:32:10;0.92;0.92;0.92;0.87;6.95;6.94;6.94;6.93;5.96;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T19:34:39;1.07;1.07;1.07;1.01;8.07;8.07;8.06;8.05;6.93;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T19:37:14;1.03;1.03;1.03;0.97;7.77;7.77;7.77;7.75;6.67;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T19:39:40;0.98;0.98;0.98;0.92;7.37;7.37;7.37;7.35;6.33;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T19:42:05;1.08;1.08;1.08;1.03;8.19;8.19;8.18;8.17;7.03;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T19:44:31;1.01;1.01;1.01;0.96;7.64;7.64;7.64;7.63;6.56;0.42
44296;SPS30;51842;47.450;8.654;2022-11-20T19:46:57;1.05;1.05;1.05;0.99;7.92;7.92;7.91;7.90;6.80;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T19:49:23;1.06;1.06;1.06;1.00;7.97;7.97;7.97;7.95;6.84;0.42
44296;SPS30;51842;47.450;8.654;2022-11-20T19:51:54;1.11;1.11;1.11;1.05;8.35;8.35;8.34;8.33;7.17;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T19:54:20;0.98;0.98;0.98;0.93;7.39;7.39;7.38;7.37;6.34;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T19:56:55;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.88;5.92;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T19:59:22;0.96;0.96;0.96;0.91;7.25;7.25;7.25;7.24;6.23;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T20:01:51;1.12;1.12;1.12;1.06;8.45;8.45;8.45;8.44;7.26;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T20:04:20;1.16;1.16;1.16;1.10;8.80;8.79;8.79;8.78;7.55;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T20:06:46;0.94;0.94;0.94;0.89;7.07;7.07;7.06;7.05;6.07;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T20:09:11;0.83;0.83;0.83;0.78;6.26;6.26;6.26;6.25;5.38;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T20:11:43;0.87;0.87;0.87;0.82;6.56;6.56;6.56;6.55;5.64;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T20:14:16;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.85;5.03;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T20:16:42;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.51;4.74;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T20:19:13;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.80;4.99;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T20:21:40;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.68;4.88;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T20:24:10;0.91;0.91;0.91;0.86;6.88;6.88;6.88;6.87;5.91;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T20:26:36;0.65;0.65;0.65;0.61;4.87;4.87;4.87;4.86;4.18;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T20:29:02;0.73;0.73;0.73;0.69;5.47;5.47;5.47;5.46;4.70;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T20:31:29;0.83;0.83;0.83;0.78;6.24;6.24;6.23;6.22;5.35;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T20:33:57;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.92;4.23;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T20:36:23;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.80;4.99;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T20:38:50;0.80;0.80;0.80;0.76;6.07;6.07;6.06;6.05;5.21;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T20:41:23;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.58;4.80;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T20:43:50;0.98;0.98;0.98;0.93;7.39;7.39;7.39;7.38;6.35;0.42
44296;SPS30;51842;47.450;8.654;2022-11-20T20:46:35;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.53;4.76;0.42
44296;SPS30;51842;47.450;8.654;2022-11-20T20:49:01;0.87;0.87;0.87;0.82;6.58;6.58;6.58;6.57;5.65;0.42
44296;SPS30;51842;47.450;8.654;2022-11-20T20:51:33;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.15;4.43;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T20:54:00;0.75;0.75;0.75;0.71;5.66;5.66;5.65;5.64;4.86;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T20:56:26;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.43;4.67;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T20:58:52;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.87;4.19;0.42
44296;SPS30;51842;47.450;8.654;2022-11-20T21:01:18;0.69;0.69;0.69;0.65;5.23;5.23;5.23;5.22;4.49;0.43
44296;SPS30;51842;47.450;8.654;2022-11-20T21:03:45;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.66;4.87;0.42
44296;SPS30;51842;47.450;8.654;2022-11-20T21:06:11;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.48;5.57;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T21:08:40;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.24;4.51;0.42
44296;SPS30;51842;47.450;8.654;2022-11-20T21:11:12;0.89;0.89;0.89;0.84;6.74;6.74;6.73;6.72;5.78;0.43
44296;SPS30;51842;47.450;8.654;2022-11-20T21:13:41;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.88;5.06;0.43
44296;SPS30;51842;47.450;8.654;2022-11-20T21:16:13;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.53;4.76;0.42
44296;SPS30;51842;47.450;8.654;2022-11-20T21:18:41;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.31;5.43;0.42
44296;SPS30;51842;47.450;8.654;2022-11-20T21:21:13;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.65;4.86;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T21:23:59;0.79;0.79;0.79;0.75;6.00;6.00;6.00;5.99;5.15;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T21:26:26;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.74;4.94;0.42
44296;SPS30;51842;47.450;8.654;2022-11-20T21:28:52;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.18;4.46;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T21:31:21;0.74;0.74;0.74;0.70;5.62;5.62;5.61;5.60;4.82;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T21:33:49;0.70;0.70;0.70;0.66;5.28;5.28;5.27;5.27;4.53;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T21:36:21;0.68;0.68;0.68;0.64;5.15;5.15;5.15;5.14;4.42;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T21:38:51;0.69;0.69;0.69;0.66;5.24;5.23;5.23;5.23;4.50;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T21:41:19;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.51;3.88;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T21:43:51;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.92;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T21:46:18;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.10;4.39;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T21:48:45;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.14;3.56;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T21:51:21;0.65;0.65;0.65;0.61;4.91;4.91;4.91;4.90;4.21;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T21:53:51;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.71;4.05;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T21:56:20;0.55;0.55;0.55;0.52;4.12;4.12;4.11;4.11;3.53;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T21:58:49;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.41;4.65;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T22:01:25;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.80;4.13;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T22:03:55;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.77;4.10;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T22:06:25;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.80;4.13;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T22:09:02;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.96;4.27;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T22:11:28;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.64;4.00;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T22:14:10;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.89;4.20;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T22:16:44;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.18;4.46;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T22:19:14;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.08;4.37;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T22:21:42;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.73;4.93;0.38
44296;SPS30;51842;47.450;8.654;2022-11-20T22:24:12;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.05;5.20;0.38
44296;SPS30;51842;47.450;8.654;2022-11-20T22:26:47;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.18;4.46;0.38
44296;SPS30;51842;47.450;8.654;2022-11-20T22:29:14;0.90;0.90;0.90;0.85;6.80;6.79;6.79;6.78;5.83;0.38
44296;SPS30;51842;47.450;8.654;2022-11-20T22:31:43;0.93;0.93;0.93;0.88;7.02;7.02;7.02;7.01;6.03;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T22:34:10;0.70;0.70;0.70;0.66;5.26;5.25;5.25;5.25;4.51;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T22:36:44;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.58;4.80;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T22:39:12;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.37;4.62;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T22:41:46;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.59;4.81;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T22:44:12;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.64;3.99;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T22:46:43;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.96;4.27;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T22:49:11;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.48;4.71;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T22:51:38;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.72;4.92;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T22:54:05;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.48;4.71;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T22:56:46;0.70;0.70;0.70;0.67;5.31;5.31;5.31;5.30;4.56;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T22:59:13;0.53;0.53;0.53;0.50;4.01;4.01;4.01;4.00;3.44;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T23:01:44;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.89;4.21;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T23:04:13;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.28;3.68;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T23:06:41;0.78;0.78;0.78;0.73;5.86;5.86;5.85;5.85;5.03;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T23:09:07;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.17;4.45;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T23:11:36;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.13;3.55;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T23:14:03;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.53;3.90;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T23:16:36;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.25;3.66;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T23:19:06;0.67;0.67;0.67;0.63;5.03;5.03;5.02;5.02;4.32;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T23:21:42;0.64;0.64;0.64;0.61;4.86;4.86;4.85;4.85;4.17;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T23:24:11;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.33;3.72;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T23:26:39;0.55;0.55;0.55;0.52;4.17;4.17;4.16;4.16;3.58;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T23:29:09;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.96;3.41;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T23:31:35;0.42;0.42;0.42;0.40;3.21;3.21;3.21;3.20;2.75;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T23:34:01;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.13;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T23:36:27;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.20;4.47;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T23:38:53;0.69;0.69;0.69;0.66;5.23;5.23;5.23;5.22;4.49;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T23:41:22;0.54;0.54;0.54;0.51;4.11;4.11;4.11;4.10;3.53;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T23:43:48;0.60;0.60;0.60;0.57;4.55;4.55;4.55;4.55;3.91;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T23:46:13;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.03;4.33;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T23:48:39;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.32;3.72;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T23:51:14;0.49;0.49;0.49;0.46;3.67;3.67;3.66;3.66;3.15;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T23:53:43;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;2.96;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T23:56:12;0.46;0.46;0.46;0.44;3.51;3.51;3.51;3.50;3.01;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T23:58:38;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.63;3.12;0.40
