sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65883;SPS30;52663;51.038;5.858;2022-11-20T17:28:52;3.18;3.18;3.18;3.01;24.01;24.01;24.00;23.97;21.31;0.43
65883;SPS30;52663;51.038;5.858;2022-11-20T17:31:20;3.41;3.41;3.41;3.22;25.73;25.73;25.72;25.68;22.83;0.44
65883;SPS30;52663;51.038;5.858;2022-11-20T17:33:46;3.09;3.09;3.07;2.89;23.10;23.10;23.09;23.04;20.46;0.46
65883;SPS30;52663;51.038;5.858;2022-11-20T17:36:13;3.52;3.52;3.51;3.31;26.44;26.43;26.43;26.38;23.44;0.45
65883;SPS30;52663;51.038;5.858;2022-11-20T17:38:41;3.90;3.89;3.89;3.66;29.25;29.24;29.24;29.18;25.93;0.45
65883;SPS30;52663;51.038;5.858;2022-11-20T17:41:09;3.16;3.15;3.15;2.96;23.67;23.67;23.66;23.62;20.98;0.46
65883;SPS30;52663;51.038;5.858;2022-11-20T17:43:39;3.71;3.71;3.71;3.51;27.98;27.98;27.97;27.94;24.84;0.44
65883;SPS30;52663;51.038;5.858;2022-11-20T17:46:14;3.58;3.58;3.58;3.39;27.06;27.06;27.05;27.01;24.02;0.43
65883;SPS30;52663;51.038;5.858;2022-11-20T17:48:43;3.61;3.61;3.61;3.42;27.27;27.27;27.26;27.22;24.20;0.43
65883;SPS30;52663;51.038;5.858;2022-11-20T17:51:12;3.71;3.71;3.71;3.50;27.98;27.98;27.97;27.93;24.83;0.43
65883;SPS30;52663;51.038;5.858;2022-11-20T17:53:40;3.47;3.46;3.44;3.23;25.82;25.81;25.80;25.75;22.85;0.45
65883;SPS30;52663;51.038;5.858;2022-11-20T17:56:08;3.60;3.60;3.59;3.39;27.04;27.03;27.03;26.98;23.97;0.44
65883;SPS30;52663;51.038;5.858;2022-11-20T17:58:55;4.24;4.21;4.15;3.86;30.84;30.83;30.82;30.71;27.18;0.46
65883;SPS30;52663;51.038;5.858;2022-11-20T18:01:21;4.20;4.17;4.12;3.83;30.58;30.57;30.55;30.44;26.95;0.47
65883;SPS30;52663;51.038;5.858;2022-11-20T18:03:48;4.07;4.04;4.00;3.73;29.75;29.74;29.73;29.63;26.25;0.46
65883;SPS30;52663;51.038;5.858;2022-11-20T18:06:21;3.44;3.43;3.40;3.19;25.49;25.48;25.47;25.41;22.54;0.45
65883;SPS30;52663;51.038;5.858;2022-11-20T18:08:48;3.85;3.84;3.81;3.57;28.53;28.53;28.51;28.44;25.23;0.45
65883;SPS30;52663;51.038;5.858;2022-11-20T18:13:47;3.66;3.60;3.49;3.18;25.39;25.38;25.35;25.19;22.16;0.48
65883;SPS30;52663;51.038;5.858;2022-11-20T18:16:37;3.40;3.36;3.27;3.00;23.96;23.95;23.93;23.79;20.98;0.49
65883;SPS30;52663;51.038;5.858;2022-11-20T18:19:07;4.14;4.07;3.94;3.58;28.58;28.57;28.53;28.34;24.92;0.50
65883;SPS30;52663;51.038;5.858;2022-11-20T18:21:38;3.92;3.85;3.70;3.33;26.63;26.62;26.58;26.37;23.13;0.49
65883;SPS30;52663;51.038;5.858;2022-11-20T18:24:04;4.50;4.39;4.18;3.72;29.70;29.69;29.64;29.34;25.65;0.50
65883;SPS30;52663;51.038;5.858;2022-11-20T18:26:30;4.12;4.03;3.84;3.43;27.38;27.37;27.33;27.07;23.68;0.50
65883;SPS30;52663;51.038;5.858;2022-11-20T18:28:56;3.96;3.88;3.72;3.34;26.67;26.66;26.62;26.39;23.13;0.50
65883;SPS30;52663;51.038;5.858;2022-11-20T18:31:22;4.65;4.52;4.27;3.76;30.05;30.04;29.97;29.63;25.82;0.51
65883;SPS30;52663;51.038;5.858;2022-11-20T18:33:48;4.51;4.39;4.15;3.65;29.19;29.18;29.12;28.79;25.10;0.51
65883;SPS30;52663;51.038;5.858;2022-11-20T18:36:26;4.71;4.56;4.28;3.73;29.81;29.79;29.72;29.34;25.49;0.52
65883;SPS30;52663;51.038;5.858;2022-11-20T18:38:55;4.51;4.37;4.09;3.55;28.40;28.38;28.32;27.94;24.25;0.52
65883;SPS30;52663;51.038;5.858;2022-11-20T18:41:25;4.18;4.07;3.85;3.38;27.02;27.01;26.95;26.64;23.22;0.52
65883;SPS30;52663;51.038;5.858;2022-11-20T18:44:15;4.19;4.04;3.75;3.22;25.74;25.72;25.66;25.27;21.86;0.54
65883;SPS30;52663;51.038;5.858;2022-11-20T18:47:02;4.36;4.20;3.89;3.32;26.53;26.52;26.44;26.03;22.48;0.54
65883;SPS30;52663;51.038;5.858;2022-11-20T18:49:29;3.92;3.78;3.50;2.99;23.87;23.85;23.79;23.41;20.22;0.54
65883;SPS30;52663;51.038;5.858;2022-11-20T18:51:56;3.90;3.75;3.45;2.93;23.44;23.43;23.36;22.97;19.80;0.55
65883;SPS30;52663;51.038;5.858;2022-11-20T18:54:22;4.07;3.89;3.52;2.91;23.29;23.27;23.18;22.71;19.41;0.57
65883;SPS30;52663;51.038;5.858;2022-11-20T18:56:51;4.44;4.23;3.80;3.11;24.89;24.87;24.77;24.22;20.64;0.58
65883;SPS30;52663;51.038;5.858;2022-11-20T18:59:17;4.87;4.63;4.16;3.39;27.14;27.12;27.01;26.40;22.47;0.57
65883;SPS30;52663;51.038;5.858;2022-11-20T19:01:52;4.84;4.59;4.11;3.33;26.65;26.63;26.52;25.89;21.99;0.59
65883;SPS30;52663;51.038;5.858;2022-11-20T19:04:18;3.97;3.76;3.35;2.70;21.60;21.58;21.49;20.96;17.76;0.58
65883;SPS30;52663;51.038;5.858;2022-11-20T19:06:44;4.67;4.42;3.94;3.17;25.36;25.34;25.22;24.60;20.84;0.58
65883;SPS30;52663;51.038;5.858;2022-11-20T19:09:17;4.65;4.44;4.02;3.34;26.68;26.66;26.56;26.02;22.27;0.56
65883;SPS30;52663;51.038;5.858;2022-11-20T19:11:43;4.26;4.06;3.67;3.03;24.20;24.18;24.09;23.58;20.14;0.56
65883;SPS30;52663;51.038;5.858;2022-11-20T19:14:10;3.99;3.81;3.44;2.84;22.73;22.71;22.63;22.15;18.93;0.56
65883;SPS30;52663;51.038;5.858;2022-11-20T19:16:35;3.72;3.56;3.23;2.68;21.44;21.42;21.34;20.92;17.90;0.56
65883;SPS30;52663;51.038;5.858;2022-11-20T19:19:03;4.09;3.90;3.52;2.90;23.15;23.13;23.04;22.55;19.24;0.58
65883;SPS30;52663;51.038;5.858;2022-11-20T19:21:29;3.81;3.62;3.27;2.68;21.44;21.43;21.34;20.88;17.80;0.58
65883;SPS30;52663;51.038;5.858;2022-11-20T19:23:57;4.06;3.84;3.42;2.75;21.98;21.96;21.86;21.32;18.05;0.59
65883;SPS30;52663;51.038;5.858;2022-11-20T19:26:25;4.22;3.98;3.52;2.79;22.34;22.32;22.21;21.62;18.23;0.61
65883;SPS30;52663;51.038;5.858;2022-11-20T19:28:51;4.74;4.49;4.00;3.22;25.78;25.76;25.64;25.01;21.20;0.59
65883;SPS30;52663;51.038;5.858;2022-11-20T19:31:18;3.93;3.74;3.38;2.78;22.25;22.23;22.14;21.67;18.50;0.58
65883;SPS30;52663;51.038;5.858;2022-11-20T19:34:02;3.96;3.75;3.35;2.71;21.70;21.69;21.59;21.08;17.89;0.59
65883;SPS30;52663;51.038;5.858;2022-11-20T19:36:29;3.72;3.57;3.26;2.74;21.88;21.86;21.79;21.39;18.37;0.55
65883;SPS30;52663;51.038;5.858;2022-11-20T19:38:59;4.24;4.07;3.72;3.11;24.90;24.88;24.80;24.34;20.90;0.57
65883;SPS30;52663;51.038;5.858;2022-11-20T19:41:27;4.41;4.22;3.84;3.21;25.66;25.64;25.55;25.06;21.49;0.57
65883;SPS30;52663;51.038;5.858;2022-11-20T19:43:59;3.67;3.51;3.20;2.67;21.32;21.31;21.23;20.82;17.86;0.56
65883;SPS30;52663;51.038;5.858;2022-11-20T19:46:28;3.72;3.56;3.24;2.71;21.63;21.62;21.54;21.13;18.12;0.57
65883;SPS30;52663;51.038;5.858;2022-11-20T19:48:55;3.90;3.72;3.36;2.77;22.14;22.13;22.04;21.58;18.43;0.58
65883;SPS30;52663;51.038;5.858;2022-11-20T19:51:24;3.89;3.69;3.30;2.68;21.44;21.42;21.33;20.82;17.69;0.60
65883;SPS30;52663;51.038;5.858;2022-11-20T19:53:53;3.92;3.68;3.23;2.53;20.21;20.19;20.08;19.50;16.36;0.63
65883;SPS30;52663;51.038;5.858;2022-11-20T19:56:21;4.51;4.21;3.63;2.76;22.12;22.10;21.96;21.22;17.62;0.64
65883;SPS30;52663;51.038;5.858;2022-11-20T19:58:47;4.47;4.18;3.61;2.76;22.07;22.05;21.92;21.19;17.63;0.63
65883;SPS30;52663;51.038;5.858;2022-11-20T20:01:14;4.57;4.30;3.76;2.95;23.62;23.60;23.47;22.79;19.14;0.62
65883;SPS30;52663;51.038;5.858;2022-11-20T20:03:42;3.79;3.58;3.18;2.55;20.40;20.38;20.29;19.77;16.72;0.61
65883;SPS30;52663;51.038;5.858;2022-11-20T20:06:10;3.57;3.38;3.01;2.43;19.43;19.41;19.33;18.85;15.98;0.60
65883;SPS30;52663;51.038;5.858;2022-11-20T20:08:38;4.28;4.04;3.57;2.84;22.69;22.67;22.56;21.95;18.52;0.61
65883;SPS30;52663;51.038;5.858;2022-11-20T20:11:15;3.66;3.46;3.07;2.45;19.60;19.59;19.50;18.99;16.05;0.62
65883;SPS30;52663;51.038;5.858;2022-11-20T20:13:43;3.97;3.74;3.30;2.61;20.84;20.82;20.72;20.14;16.96;0.64
65883;SPS30;52663;51.038;5.858;2022-11-20T20:16:11;4.09;3.85;3.40;2.69;21.54;21.52;21.42;20.83;17.55;0.62
65883;SPS30;52663;51.038;5.858;2022-11-20T20:18:41;4.11;3.89;3.45;2.77;22.13;22.11;22.01;21.45;18.14;0.62
65883;SPS30;52663;51.038;5.858;2022-11-20T20:21:10;3.86;3.64;3.20;2.52;20.16;20.14;20.04;19.47;16.38;0.64
65883;SPS30;52663;51.038;5.858;2022-11-20T20:23:38;3.88;3.64;3.19;2.50;20.03;20.01;19.91;19.33;16.23;0.64
65883;SPS30;52663;51.038;5.858;2022-11-20T20:26:05;4.13;3.89;3.41;2.67;21.37;21.35;21.24;20.62;17.31;0.63
65883;SPS30;52663;51.038;5.858;2022-11-20T20:28:33;4.20;3.94;3.43;2.65;21.24;21.22;21.10;20.45;17.09;0.64
65883;SPS30;52663;51.038;5.858;2022-11-20T20:31:07;3.62;3.39;2.96;2.30;18.37;18.35;18.25;17.70;14.81;0.63
65883;SPS30;52663;51.038;5.858;2022-11-20T20:33:36;3.89;3.65;3.19;2.49;19.95;19.93;19.83;19.24;16.13;0.64
65883;SPS30;52663;51.038;5.858;2022-11-20T20:36:04;4.08;3.85;3.41;2.72;21.75;21.73;21.63;21.06;17.79;0.62
65883;SPS30;52663;51.038;5.858;2022-11-20T20:38:30;4.33;4.08;3.58;2.82;22.59;22.57;22.46;21.82;18.35;0.64
65883;SPS30;52663;51.038;5.858;2022-11-20T20:40:57;4.02;3.77;3.28;2.55;20.43;20.41;20.30;19.68;16.47;0.64
65883;SPS30;52663;51.038;5.858;2022-11-20T20:43:23;3.98;3.76;3.31;2.63;21.01;20.99;20.89;20.32;17.12;0.64
65883;SPS30;52663;51.038;5.858;2022-11-20T20:45:49;4.34;4.06;3.52;2.71;21.66;21.64;21.51;20.82;17.36;0.66
65883;SPS30;52663;51.038;5.858;2022-11-20T20:48:17;3.86;3.62;3.15;2.44;19.50;19.48;19.37;18.77;15.68;0.65
65883;SPS30;52663;51.038;5.858;2022-11-20T20:50:54;3.71;3.49;3.05;2.39;19.13;19.11;19.01;18.45;15.49;0.64
65883;SPS30;52663;51.038;5.858;2022-11-20T20:53:25;3.89;3.69;3.29;2.65;21.21;21.19;21.10;20.58;17.45;0.61
65883;SPS30;52663;51.038;5.858;2022-11-20T20:55:53;4.41;4.18;3.72;2.99;23.90;23.88;23.77;23.18;19.63;0.61
65883;SPS30;52663;51.038;5.858;2022-11-20T20:58:23;4.43;4.19;3.73;3.00;23.96;23.94;23.83;23.24;19.68;0.60
65883;SPS30;52663;51.038;5.858;2022-11-20T21:00:51;4.29;4.07;3.63;2.94;23.51;23.49;23.39;22.83;19.38;0.60
65883;SPS30;52663;51.038;5.858;2022-11-20T21:03:17;4.71;4.46;3.97;3.20;25.61;25.59;25.48;24.85;21.06;0.59
65883;SPS30;52663;51.038;5.858;2022-11-20T21:05:45;4.92;4.69;4.23;3.49;27.90;27.88;27.77;27.18;23.21;0.58
65883;SPS30;52663;51.038;5.858;2022-11-20T21:08:21;5.08;4.81;4.27;3.44;27.47;27.45;27.33;26.64;22.56;0.60
65883;SPS30;52663;51.038;5.858;2022-11-20T21:10:50;4.91;4.62;4.05;3.17;25.39;25.36;25.23;24.50;20.56;0.62
65883;SPS30;52663;51.038;5.858;2022-11-20T21:13:18;5.17;4.89;4.33;3.46;27.65;27.62;27.49;26.78;22.62;0.60
65883;SPS30;52663;51.038;5.858;2022-11-20T21:15:48;4.83;4.61;4.19;3.47;27.78;27.76;27.66;27.10;23.19;0.57
65883;SPS30;52663;51.038;5.858;2022-11-20T21:18:16;4.61;4.42;4.06;3.42;27.35;27.33;27.24;26.76;23.02;0.56
65883;SPS30;52663;51.038;5.858;2022-11-20T21:20:44;4.49;4.32;3.98;3.39;27.06;27.05;26.97;26.52;22.87;0.56
65883;SPS30;52663;51.038;5.858;2022-11-20T21:23:29;4.73;4.56;4.25;3.66;29.22;29.20;29.13;28.70;24.85;0.55
65883;SPS30;52663;51.038;5.858;2022-11-20T21:25:56;4.91;4.73;4.39;3.76;30.02;30.00;29.92;29.46;25.46;0.54
65883;SPS30;52663;51.038;5.858;2022-11-20T21:28:26;5.75;5.53;5.11;4.35;34.79;34.77;34.67;34.11;29.43;0.55
65883;SPS30;52663;51.038;5.858;2022-11-20T21:31:00;5.86;5.60;5.09;4.24;33.90;33.88;33.76;33.10;28.35;0.56
65883;SPS30;52663;51.038;5.858;2022-11-20T21:33:34;5.24;5.04;4.64;3.93;31.45;31.43;31.33;30.81;26.55;0.54
65883;SPS30;52663;51.038;5.858;2022-11-20T21:36:08;6.07;5.84;5.40;4.61;36.83;36.81;36.70;36.12;31.18;0.54
65883;SPS30;52663;51.038;5.858;2022-11-20T21:38:36;6.00;5.73;5.21;4.34;34.70;34.67;34.55;33.87;29.02;0.57
65883;SPS30;52663;51.038;5.858;2022-11-20T21:41:03;5.45;5.24;4.84;4.12;32.96;32.94;32.84;32.31;27.88;0.55
65883;SPS30;52663;51.038;5.858;2022-11-20T21:43:30;5.07;4.86;4.45;3.74;29.90;29.88;29.78;29.24;25.13;0.56
65883;SPS30;52663;51.038;5.858;2022-11-20T21:46:03;5.32;5.11;4.69;3.96;31.62;31.60;31.50;30.95;26.62;0.56
65883;SPS30;52663;51.038;5.858;2022-11-20T21:48:30;6.05;5.80;5.31;4.47;35.73;35.71;35.59;34.95;30.04;0.57
65883;SPS30;52663;51.038;5.858;2022-11-20T21:51:02;6.34;6.12;5.67;4.85;38.78;38.76;38.65;38.06;32.89;0.57
65883;SPS30;52663;51.038;5.858;2022-11-20T21:53:29;5.33;5.14;4.77;4.09;32.72;32.70;32.61;32.11;27.77;0.57
65883;SPS30;52663;51.038;5.858;2022-11-20T21:55:55;6.14;5.91;5.46;4.65;37.17;37.14;37.04;36.44;31.45;0.56
65883;SPS30;52663;51.038;5.858;2022-11-20T21:58:22;5.24;5.07;4.73;4.09;32.68;32.66;32.58;32.13;27.85;0.55
65883;SPS30;52663;51.038;5.858;2022-11-20T22:00:49;6.05;5.81;5.35;4.54;36.29;36.26;36.16;35.55;30.63;0.58
65883;SPS30;52663;51.038;5.858;2022-11-20T22:03:15;5.61;5.41;5.02;4.31;34.42;34.40;34.30;33.79;29.22;0.55
65883;SPS30;52663;51.038;5.858;2022-11-20T22:05:41;5.63;5.44;5.06;4.36;34.81;34.78;34.69;34.19;29.59;0.54
65883;SPS30;52663;51.038;5.858;2022-11-20T22:08:07;5.77;5.55;5.13;4.37;34.91;34.89;34.79;34.22;29.53;0.57
65883;SPS30;52663;51.038;5.858;2022-11-20T22:10:32;5.78;5.52;5.00;4.14;33.08;33.05;32.93;32.26;27.58;0.59
65883;SPS30;52663;51.038;5.858;2022-11-20T22:12:58;6.06;5.79;5.27;4.38;35.04;35.01;34.89;34.20;29.30;0.58
65883;SPS30;52663;51.038;5.858;2022-11-20T22:15:43;5.90;5.64;5.13;4.26;34.09;34.06;33.94;33.27;28.50;0.57
65883;SPS30;52663;51.038;5.858;2022-11-20T22:18:09;5.90;5.66;5.18;4.36;34.83;34.80;34.69;34.06;29.28;0.56
65883;SPS30;52663;51.038;5.858;2022-11-20T22:20:38;6.33;6.00;5.37;4.36;34.88;34.85;34.71;33.89;28.80;0.61
65883;SPS30;52663;51.038;5.858;2022-11-20T22:23:05;6.41;6.06;5.38;4.32;34.55;34.52;34.36;33.49;28.34;0.61
65883;SPS30;52663;51.038;5.858;2022-11-20T22:25:34;5.74;5.44;4.84;3.90;31.16;31.14;31.00;30.23;25.61;0.61
65883;SPS30;52663;51.038;5.858;2022-11-20T22:28:02;5.69;5.40;4.83;3.92;31.38;31.35;31.22;30.49;25.91;0.59
65883;SPS30;52663;51.038;5.858;2022-11-20T22:30:27;5.61;5.32;4.76;3.86;30.86;30.83;30.70;29.97;25.45;0.58
65883;SPS30;52663;51.038;5.858;2022-11-20T22:32:53;6.25;5.91;5.24;4.19;33.55;33.52;33.36;32.51;27.49;0.59
65883;SPS30;52663;51.038;5.858;2022-11-20T22:35:21;5.91;5.56;4.90;3.87;30.97;30.94;30.79;29.93;25.20;0.59
65883;SPS30;52663;51.038;5.858;2022-11-20T22:37:49;6.42;6.05;5.31;4.19;33.50;33.46;33.30;32.36;27.22;0.61
65883;SPS30;52663;51.038;5.858;2022-11-20T22:40:15;6.19;5.83;5.12;4.04;32.29;32.26;32.10;31.19;26.23;0.61
65883;SPS30;52663;51.038;5.858;2022-11-20T22:42:44;5.50;5.18;4.54;3.57;28.58;28.55;28.41;27.59;23.19;0.61
65883;SPS30;52663;51.038;5.858;2022-11-20T22:45:11;6.21;5.85;5.14;4.05;32.37;32.34;32.18;31.27;26.29;0.61
65883;SPS30;52663;51.038;5.858;2022-11-20T22:47:40;6.61;6.22;5.47;4.31;34.47;34.43;34.26;33.29;28.00;0.60
65883;SPS30;52663;51.038;5.858;2022-11-20T22:50:06;6.20;5.83;5.13;4.05;32.38;32.35;32.18;31.28;26.32;0.61
65883;SPS30;52663;51.038;5.858;2022-11-20T22:52:32;6.03;5.71;5.08;4.09;32.71;32.68;32.54;31.73;26.88;0.59
65883;SPS30;52663;51.038;5.858;2022-11-20T22:54:58;6.23;5.92;5.32;4.35;34.78;34.75;34.61;33.83;28.81;0.59
65883;SPS30;52663;51.038;5.858;2022-11-20T22:57:24;5.76;5.48;4.93;4.03;32.23;32.21;32.08;31.37;26.72;0.58
65883;SPS30;52663;51.038;5.858;2022-11-20T22:59:49;5.36;5.09;4.56;3.71;29.65;29.63;29.51;28.82;24.50;0.58
65883;SPS30;52663;51.038;5.858;2022-11-20T23:02:15;6.06;5.75;5.14;4.16;33.30;33.27;33.13;32.34;27.46;0.59
65883;SPS30;52663;51.038;5.858;2022-11-20T23:04:41;5.62;5.36;4.85;4.00;31.95;31.93;31.81;31.14;26.59;0.59
65883;SPS30;52663;51.038;5.858;2022-11-20T23:07:07;5.95;5.65;5.06;4.11;32.86;32.83;32.70;31.93;27.14;0.62
65883;SPS30;52663;51.038;5.858;2022-11-20T23:09:32;5.81;5.48;4.84;3.85;30.82;30.79;30.65;29.83;25.17;0.65
65883;SPS30;52663;51.038;5.858;2022-11-20T23:11:58;5.89;5.59;4.98;4.03;32.22;32.19;32.05;31.28;26.54;0.62
65883;SPS30;52663;51.038;5.858;2022-11-20T23:14:24;6.46;6.17;5.60;4.64;37.07;37.05;36.91;36.16;30.93;0.59
65883;SPS30;52663;51.038;5.858;2022-11-20T23:16:50;5.91;5.66;5.17;4.33;34.63;34.61;34.49;33.85;29.07;0.58
65883;SPS30;52663;51.038;5.858;2022-11-20T23:19:15;5.34;5.11;4.65;3.88;31.02;30.99;30.89;30.29;25.97;0.58
65883;SPS30;52663;51.038;5.858;2022-11-20T23:21:43;5.23;5.00;4.54;3.77;30.18;30.15;30.05;29.45;25.22;0.58
65883;SPS30;52663;51.038;5.858;2022-11-20T23:24:09;5.95;5.66;5.10;4.18;33.39;33.36;33.23;32.49;27.69;0.59
65883;SPS30;52663;51.038;5.858;2022-11-20T23:26:36;6.62;6.28;5.61;4.55;36.35;36.32;36.17;35.31;29.98;0.60
65883;SPS30;52663;51.038;5.858;2022-11-20T23:29:04;7.00;6.62;5.87;4.69;37.54;37.50;37.33;36.36;30.74;0.61
65883;SPS30;52663;51.038;5.858;2022-11-20T23:31:30;5.66;5.38;4.82;3.92;31.37;31.34;31.21;30.49;25.93;0.61
65883;SPS30;52663;51.038;5.858;2022-11-20T23:33:58;6.46;6.12;5.46;4.41;35.26;35.23;35.08;34.22;29.03;0.60
65883;SPS30;52663;51.038;5.858;2022-11-20T23:36:24;5.79;5.52;4.99;4.11;32.87;32.84;32.72;32.03;27.35;0.58
65883;SPS30;52663;51.038;5.858;2022-11-20T23:38:51;5.61;5.37;4.91;4.12;32.97;32.95;32.84;32.24;27.69;0.59
65883;SPS30;52663;51.038;5.858;2022-11-20T23:41:17;6.19;5.90;5.33;4.39;35.10;35.07;34.94;34.19;29.20;0.59
65883;SPS30;52663;51.038;5.858;2022-11-20T23:43:42;5.13;4.91;4.47;3.73;29.80;29.78;29.68;29.10;24.95;0.56
65883;SPS30;52663;51.038;5.858;2022-11-20T23:46:09;5.98;5.69;5.13;4.21;33.63;33.60;33.47;32.73;27.91;0.59
65883;SPS30;52663;51.038;5.858;2022-11-20T23:48:36;5.90;5.62;5.07;4.17;33.33;33.30;33.17;32.45;27.69;0.60
65883;SPS30;52663;51.038;5.858;2022-11-20T23:51:03;5.38;5.11;4.58;3.73;29.80;29.78;29.66;28.97;24.63;0.60
65883;SPS30;52663;51.038;5.858;2022-11-20T23:53:30;5.77;5.49;4.93;4.03;32.19;32.17;32.04;31.32;26.66;0.60
65883;SPS30;52663;51.038;5.858;2022-11-20T23:55:57;6.22;5.91;5.28;4.28;34.27;34.24;34.09;33.29;28.27;0.61
65883;SPS30;52663;51.038;5.858;2022-11-20T23:58:28;6.07;5.75;5.12;4.12;32.97;32.94;32.79;31.98;27.09;0.63
