sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T16:56:33;0.66;0.65;0.64;0.59;4.70;4.70;4.69;4.66;3.99;0.50
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T16:59:02;0.56;0.55;0.53;0.49;3.90;3.90;3.90;3.87;3.30;0.50
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T17:01:31;1.90;1.88;1.83;1.68;13.38;13.38;13.37;13.27;11.33;0.49
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T17:04:00;1.05;1.04;1.02;0.94;7.48;7.48;7.47;7.42;6.35;0.51
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T17:06:32;0.71;0.70;0.68;0.62;4.99;4.98;4.98;4.94;4.22;0.52
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T17:09:02;1.21;1.20;1.17;1.08;8.58;8.58;8.58;8.52;7.28;0.49
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T17:11:31;0.99;0.97;0.95;0.88;6.99;6.99;6.99;6.94;5.93;0.49
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T17:14:01;1.55;1.54;1.51;1.40;11.16;11.16;11.15;11.09;9.49;0.48
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T17:16:29;0.94;0.93;0.92;0.85;6.81;6.81;6.81;6.77;5.80;0.48
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T17:18:58;1.37;1.36;1.35;1.26;10.04;10.04;10.04;9.99;8.57;0.48
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T17:21:26;3.05;3.04;3.03;2.84;22.69;22.69;22.69;22.59;19.41;0.48
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T17:23:55;1.35;1.35;1.34;1.26;10.05;10.05;10.05;10.01;8.60;0.48
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T17:26:26;1.95;1.94;1.94;1.82;14.54;14.54;14.54;14.49;12.45;0.49
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T17:28:58;1.22;1.21;1.21;1.14;9.08;9.08;9.08;9.04;7.77;0.48
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T17:31:28;2.63;2.61;2.58;2.41;19.21;19.21;19.20;19.10;16.38;0.49
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T17:33:59;1.15;1.14;1.13;1.06;8.45;8.45;8.45;8.41;7.22;0.50
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T17:36:28;0.77;0.77;0.76;0.71;5.66;5.65;5.65;5.62;4.82;0.51
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T17:38:57;0.56;0.55;0.54;0.50;4.03;4.03;4.03;4.00;3.43;0.51
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T17:41:29;0.91;0.90;0.89;0.83;6.59;6.59;6.59;6.55;5.62;0.51
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T17:43:59;0.70;0.70;0.69;0.64;5.12;5.12;5.11;5.09;4.36;0.49
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T17:46:28;0.76;0.76;0.75;0.70;5.56;5.56;5.55;5.53;4.74;0.49
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T17:49:00;1.02;1.02;1.01;0.94;7.50;7.50;7.50;7.47;6.41;0.48
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T17:51:31;1.67;1.66;1.65;1.54;12.30;12.30;12.30;12.25;10.52;0.48
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T17:54:01;2.39;2.39;2.38;2.25;17.95;17.94;17.94;17.88;15.38;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T17:56:33;1.16;1.16;1.16;1.10;8.77;8.77;8.77;8.75;7.53;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T17:59:20;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.16;5.30;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T18:01:47;1.91;1.91;1.91;1.81;14.45;14.45;14.45;14.41;12.40;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T18:04:15;0.64;0.64;0.64;0.60;4.79;4.79;4.79;4.78;4.11;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T18:06:43;0.79;0.79;0.78;0.74;5.87;5.87;5.87;5.85;5.02;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T18:09:11;0.61;0.61;0.60;0.55;4.42;4.42;4.42;4.39;3.76;0.49
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T18:11:41;0.48;0.47;0.46;0.43;3.42;3.42;3.42;3.40;2.91;0.48
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T18:14:12;0.75;0.74;0.72;0.66;5.29;5.29;5.28;5.25;4.48;0.49
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T18:17:06;0.98;0.97;0.94;0.86;6.84;6.83;6.83;6.77;5.77;0.50
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T18:19:37;0.87;0.85;0.82;0.74;5.93;5.93;5.93;5.87;4.99;0.51
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T18:22:11;0.92;0.90;0.86;0.77;6.11;6.11;6.10;6.04;5.12;0.51
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T18:24:40;0.56;0.54;0.52;0.46;3.67;3.67;3.67;3.62;3.07;0.51
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T18:27:12;3.59;3.39;3.00;2.39;19.08;19.07;19.01;18.45;15.14;0.53
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T18:29:42;5.05;4.53;3.50;2.14;17.05;17.02;16.88;15.51;11.39;0.76
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T18:32:13;1.64;1.49;1.17;0.75;5.99;5.98;5.94;5.51;4.15;0.73
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T18:34:41;1.04;0.94;0.75;0.48;3.86;3.86;3.83;3.57;2.70;0.72
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T18:37:08;1.49;1.36;1.09;0.72;5.74;5.73;5.69;5.33;4.07;0.72
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T18:39:40;1.20;1.09;0.89;0.61;4.84;4.84;4.81;4.53;3.51;0.68
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T18:42:12;0.56;0.51;0.42;0.29;2.28;2.28;2.27;2.14;1.66;0.67
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T18:44:59;1.01;0.92;0.75;0.52;4.16;4.16;4.13;3.90;3.04;0.68
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T18:47:30;0.90;0.82;0.67;0.45;3.61;3.60;3.58;3.37;2.61;0.70
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T18:50:03;0.81;0.74;0.60;0.41;3.30;3.30;3.28;3.10;2.41;0.69
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T18:52:34;0.69;0.63;0.51;0.35;2.77;2.76;2.75;2.59;2.00;0.70
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T18:55:06;0.73;0.67;0.54;0.37;2.95;2.94;2.93;2.76;2.13;0.70
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T18:57:34;0.69;0.63;0.51;0.35;2.77;2.77;2.75;2.59;2.00;0.70
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T19:00:03;0.75;0.69;0.56;0.38;3.02;3.01;3.00;2.82;2.18;0.70
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T19:02:31;0.79;0.72;0.58;0.38;3.07;3.06;3.04;2.85;2.19;0.72
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T19:04:59;0.71;0.65;0.52;0.34;2.75;2.74;2.73;2.56;1.96;0.73
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T19:07:31;0.88;0.80;0.64;0.42;3.37;3.37;3.35;3.13;2.38;0.74
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T19:09:59;0.88;0.80;0.63;0.41;3.27;3.27;3.25;3.02;2.29;0.76
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T19:12:27;1.27;1.14;0.89;0.56;4.49;4.48;4.45;4.12;3.07;0.78
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T19:14:54;1.29;1.15;0.89;0.54;4.28;4.27;4.23;3.88;2.83;0.81
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T19:17:22;0.89;0.79;0.61;0.36;2.89;2.88;2.86;2.61;1.89;0.82
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T19:19:49;1.29;1.16;0.89;0.53;4.24;4.23;4.20;3.84;2.79;0.81
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T19:22:20;0.93;0.83;0.64;0.38;3.02;3.02;2.99;2.73;1.97;0.83
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T19:24:47;1.03;0.92;0.70;0.41;3.25;3.25;3.22;2.93;2.10;0.84
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T19:27:15;0.92;0.82;0.63;0.36;2.91;2.90;2.88;2.61;1.87;0.83
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T19:29:43;1.11;0.99;0.74;0.42;3.36;3.35;3.32;2.99;2.11;0.84
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T19:32:11;1.01;0.89;0.67;0.37;2.95;2.95;2.92;2.62;1.82;0.85
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T19:34:38;1.07;0.95;0.71;0.39;3.13;3.12;3.09;2.77;1.93;0.86
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T19:37:06;0.93;0.82;0.62;0.35;2.75;2.75;2.72;2.44;1.71;0.86
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T19:39:35;0.85;0.75;0.56;0.31;2.48;2.48;2.45;2.20;1.52;0.86
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T19:42:03;0.93;0.82;0.61;0.34;2.69;2.69;2.66;2.38;1.64;0.87
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T19:44:31;1.03;0.91;0.67;0.37;2.95;2.94;2.91;2.60;1.79;0.86
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T19:46:58;0.72;0.64;0.48;0.26;2.09;2.09;2.07;1.85;1.28;0.86
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T19:49:28;0.81;0.71;0.53;0.29;2.28;2.28;2.25;2.01;1.37;0.87
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T19:51:56;0.97;0.86;0.63;0.34;2.73;2.72;2.69;2.40;1.63;0.87
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T19:54:23;0.95;0.84;0.62;0.34;2.72;2.71;2.68;2.40;1.65;0.87
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T19:56:51;0.88;0.78;0.58;0.32;2.57;2.56;2.54;2.28;1.58;0.86
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T19:59:19;0.74;0.65;0.48;0.26;2.09;2.09;2.07;1.84;1.26;0.87
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T20:01:47;0.89;0.78;0.58;0.31;2.50;2.49;2.47;2.19;1.50;0.86
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T20:04:14;0.98;0.87;0.64;0.34;2.70;2.70;2.67;2.36;1.59;0.88
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T20:06:42;1.06;0.93;0.69;0.37;2.95;2.94;2.91;2.59;1.76;0.87
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T20:09:10;0.96;0.85;0.63;0.34;2.68;2.68;2.65;2.35;1.60;0.86
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T20:11:39;1.73;1.53;1.12;0.59;4.67;4.66;4.61;4.06;2.71;0.87
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T20:14:12;1.23;1.08;0.78;0.39;3.14;3.13;3.09;2.70;1.75;0.89
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T20:16:41;0.81;0.71;0.51;0.26;2.08;2.08;2.05;1.79;1.17;0.89
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T20:19:11;1.30;1.14;0.83;0.43;3.39;3.39;3.34;2.93;1.93;0.89
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T20:21:40;1.24;1.09;0.79;0.41;3.28;3.27;3.24;2.84;1.88;0.89
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T20:24:09;1.17;1.03;0.75;0.38;3.07;3.06;3.02;2.65;1.74;0.89
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T20:26:38;0.69;0.61;0.44;0.23;1.86;1.85;1.83;1.62;1.08;0.87
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T20:29:06;1.00;0.88;0.65;0.34;2.75;2.74;2.71;2.40;1.61;0.87
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T20:31:34;0.91;0.80;0.59;0.32;2.57;2.56;2.53;2.25;1.54;0.85
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T20:34:02;0.99;0.87;0.64;0.35;2.76;2.76;2.73;2.42;1.65;0.86
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T20:36:31;1.11;0.98;0.72;0.38;3.06;3.05;3.02;2.68;1.81;0.87
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T20:38:59;0.86;0.76;0.56;0.31;2.43;2.43;2.40;2.14;1.46;0.85
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T20:41:28;0.97;0.86;0.63;0.34;2.73;2.73;2.70;2.40;1.64;0.85
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T20:43:56;0.96;0.85;0.63;0.34;2.74;2.74;2.71;2.41;1.66;0.84
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T20:46:42;0.94;0.83;0.61;0.33;2.62;2.62;2.59;2.30;1.56;0.85
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T20:49:10;1.31;1.16;0.85;0.46;3.65;3.64;3.60;3.19;2.16;0.85
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T20:51:38;1.05;0.92;0.68;0.37;2.94;2.93;2.90;2.58;1.76;0.85
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T20:54:05;0.81;0.72;0.53;0.29;2.32;2.32;2.30;2.05;1.41;0.84
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T20:56:33;1.06;0.94;0.70;0.38;3.06;3.05;3.02;2.70;1.86;0.84
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T20:59:01;0.83;0.74;0.55;0.30;2.43;2.42;2.40;2.15;1.49;0.84
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T21:01:30;1.04;0.93;0.69;0.39;3.08;3.08;3.05;2.73;1.91;0.83
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T21:03:58;0.98;0.87;0.65;0.37;2.95;2.94;2.92;2.63;1.85;0.82
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T21:06:25;1.03;0.92;0.69;0.40;3.20;3.19;3.16;2.87;2.04;0.81
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T21:08:54;0.85;0.76;0.58;0.34;2.74;2.74;2.71;2.47;1.79;0.79
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T21:11:23;1.08;0.97;0.73;0.43;3.43;3.42;3.39;3.08;2.21;0.80
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T21:13:51;0.98;0.87;0.66;0.37;2.98;2.98;2.95;2.66;1.88;0.82
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T21:16:19;1.02;0.90;0.67;0.37;2.99;2.98;2.95;2.65;1.84;0.84
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T21:18:50;0.98;0.87;0.65;0.36;2.90;2.89;2.86;2.57;1.79;0.84
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T21:21:18;1.52;1.35;1.00;0.56;4.44;4.43;4.38;3.93;2.72;0.84
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T21:24:04;1.20;1.07;0.80;0.45;3.56;3.55;3.51;3.16;2.20;0.83
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T21:26:32;1.14;1.01;0.76;0.43;3.43;3.42;3.39;3.06;2.15;0.83
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T21:29:00;1.84;1.64;1.24;0.72;5.74;5.73;5.68;5.15;3.67;0.81
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T21:31:27;1.11;1.00;0.78;0.48;3.82;3.81;3.78;3.48;2.57;0.78
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T21:33:56;0.81;0.72;0.56;0.34;2.75;2.75;2.72;2.51;1.85;0.79
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T21:36:25;0.94;0.84;0.65;0.40;3.20;3.19;3.17;2.92;2.15;0.79
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T21:38:55;1.38;1.24;0.97;0.60;4.81;4.80;4.77;4.40;3.26;0.77
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T21:41:27;1.11;1.00;0.77;0.47;3.74;3.73;3.70;3.40;2.49;0.80
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T21:43:58;1.26;1.13;0.86;0.51;4.06;4.05;4.01;3.66;2.64;0.81
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T21:46:31;3.26;2.95;2.34;1.52;12.12;12.10;12.02;11.20;8.48;0.75
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T21:49:00;1.36;1.25;1.03;0.73;5.85;5.85;5.82;5.53;4.35;0.69
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T21:51:30;0.70;0.64;0.52;0.36;2.85;2.85;2.84;2.68;2.08;0.71
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T21:53:58;0.93;0.85;0.69;0.47;3.75;3.75;3.73;3.51;2.72;0.71
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T21:56:26;1.66;1.52;1.25;0.87;6.98;6.97;6.93;6.56;5.13;0.70
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T21:58:54;1.21;1.11;0.91;0.63;5.05;5.04;5.02;4.75;3.71;0.70
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T22:01:23;1.00;0.91;0.75;0.52;4.13;4.13;4.11;3.88;3.02;0.70
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T22:03:54;1.95;1.80;1.52;1.12;8.90;8.89;8.85;8.46;6.74;0.65
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T22:06:24;4.79;4.47;3.84;2.90;23.14;23.12;23.04;22.15;17.85;0.64
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T22:08:55;8.91;8.30;7.09;5.32;42.48;42.45;42.29;40.60;32.63;0.65
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T22:11:23;10.55;9.57;7.64;5.01;40.00;39.95;39.69;37.08;28.22;0.77
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T22:13:50;2.30;2.12;1.75;1.24;9.93;9.92;9.87;9.37;7.37;0.73
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T22:16:36;1.85;1.72;1.46;1.09;8.66;8.65;8.62;8.26;6.61;0.69
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T22:19:04;1.64;1.52;1.30;0.98;7.83;7.82;7.79;7.48;6.02;0.67
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T22:21:33;2.60;2.45;2.15;1.69;13.49;13.48;13.44;13.02;10.63;0.64
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T22:24:01;1.24;1.18;1.05;0.85;6.77;6.77;6.75;6.57;5.41;0.63
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T22:26:30;0.88;0.84;0.75;0.61;4.86;4.86;4.85;4.72;3.90;0.61
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T22:29:00;1.10;1.05;0.94;0.77;6.13;6.12;6.11;5.95;4.92;0.61
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T22:31:28;0.93;0.88;0.78;0.62;4.97;4.97;4.96;4.81;3.96;0.62
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T22:33:57;0.79;0.74;0.65;0.51;4.10;4.10;4.09;3.96;3.23;0.62
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T22:36:29;1.73;1.63;1.43;1.13;9.01;9.00;8.98;8.70;7.11;0.62
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T22:38:57;98.99;86.20;61.04;28.92;230.40;229.73;226.44;193.27;118.18;0.88
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T22:41:29;46.14;39.79;27.29;11.51;91.64;91.32;89.69;73.28;39.16;1.05
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T22:43:59;21.75;19.33;14.57;8.32;66.34;66.21;65.59;59.24;41.87;0.90
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T22:46:30;77.06;67.97;50.08;26.87;214.20;213.72;211.38;187.63;127.24;0.94
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T22:49:02;5.11;4.60;3.60;2.26;18.04;18.01;17.88;16.53;12.32;0.80
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T22:51:37;5.62;5.15;4.22;2.93;23.38;23.35;23.23;21.96;17.12;0.74
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T22:54:06;24.37;21.20;14.96;7.01;55.82;55.66;54.84;46.62;28.18;0.92
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T22:56:46;58.76;49.63;31.68;9.40;74.70;74.24;71.90;48.50;7.37;1.27
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T22:59:14;92.22;77.42;48.28;12.30;97.63;96.88;93.10;55.18;0.05;1.36
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T23:01:43;40.70;34.35;21.86;6.37;50.62;50.30;48.67;32.40;3.97;1.27
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T23:04:11;72.15;60.67;38.08;10.14;80.53;79.96;77.02;47.61;0.68;1.33
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T23:06:39;61.08;51.17;31.67;7.62;60.45;59.95;57.42;32.06;0.05;1.39
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T23:09:07;31.55;26.45;16.40;4.01;31.80;31.55;30.24;17.18;0.02;1.36
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T23:11:36;5.54;4.69;3.02;0.94;7.49;7.44;7.23;5.04;1.14;1.21
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T23:14:05;3.13;2.67;1.78;0.66;5.29;5.26;5.15;3.98;1.72;1.11
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T23:16:37;3.12;2.69;1.84;0.77;6.10;6.08;5.97;4.85;2.55;1.04
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T23:19:13;3.90;3.41;2.44;1.20;9.54;9.51;9.39;8.11;5.12;0.94
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T23:25:21;3.53;3.17;2.47;1.53;12.21;12.19;12.09;11.15;8.26;0.81
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T23:27:49;1.87;1.71;1.39;0.95;7.57;7.56;7.51;7.08;5.48;0.74
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T23:33:47;4.05;3.81;3.32;2.59;20.69;20.68;20.61;19.93;16.23;0.64
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T23:36:26;2.38;2.28;2.08;1.74;13.89;13.88;13.86;13.55;11.28;0.58
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T23:38:54;1.78;1.71;1.57;1.32;10.56;10.55;10.54;10.33;8.62;0.57
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T23:41:22;1.07;1.02;0.92;0.76;6.09;6.09;6.08;5.94;4.93;0.60
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T23:43:51;1.41;1.34;1.21;1.00;7.98;7.98;7.96;7.77;6.44;0.60
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T23:46:19;1.49;1.42;1.29;1.07;8.55;8.54;8.52;8.33;6.92;0.59
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T23:48:47;1.74;1.66;1.49;1.21;9.68;9.68;9.65;9.40;7.77;0.60
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T23:51:15;1.86;1.76;1.56;1.25;10.00;9.99;9.97;9.68;7.96;0.61
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T23:53:43;1.53;1.44;1.28;1.03;8.21;8.20;8.18;7.95;6.53;0.61
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T23:56:11;1.59;1.49;1.30;1.00;8.00;7.99;7.96;7.69;6.24;0.63
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T23:58:42;2.49;2.33;2.01;1.54;12.27;12.26;12.22;11.77;9.52;0.63
